"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDX9","Personenauto","KIA","SORENTO","20230125",,"10726","MPV","5","GRIJS","Niet geregistreerd","6","3342","1952","2550","2052","750","3500","20081027","20081027","Geen verstrekking in Open Data","33589","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,"G3 gasinstallatie","e9*98/14*0045*15","W531","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNT1","Personenauto","KIA","SORENTO","20240525",,"11233","MPV","5","ZWART","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20100603","20100603","Geen verstrekking in Open Data","41645","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Ja","Nee",,"Nee","4510","0",,"2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHKZ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20230415",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20030414","20030414","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHLX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20230428",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHNK","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20220706",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPRK","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20230511","20220905",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Onlogisch","04","Nee","2023-05-11T00:00:00.000","2022-09-05T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDF6","Personenauto","KIA","SORENTO","20240901",,"13310","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080529","20080529","Geen verstrekking in Open Data","43444","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W541","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2023","Logisch","03","Nee","2024-09-01T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSJB","Personenauto","KIA","SORENTO","20231223",,"6927","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20030514","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLL4","Personenauto","KIA","SORENTO","20240915",,"12269","MPV","5","BLAUW","Niet geregistreerd","4","2359","1690","2510","1790","750","2000","20101021","20101021","Geen verstrekking in Open Data","44990","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*03","F5P14","A61AZ1","0","0.07","270","Ja","Ja",,"Nee","4510","0",,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZZK","Personenauto","KIA","SORENTO","20230916",,"8381","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm v. achteras","2455",,,"e9*98/14*0045*07","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVFD","Personenauto","KIA","SORENTO",,,"10308","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050212","20050212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*09","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2011","Logisch","00","Nee",,,"2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRJK","Personenauto","KIA","SORENTO","20230316",,"8048","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050714","20050714","Geen verstrekking in Open Data","33290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder balk a. vooras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZK1","Personenauto","KIA","SORENTO","20240512","20240426","14741","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1690","2510","1790","750","2000","20110905","20110905","Geen verstrekking in Open Data","48845","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*05","F5P14","A61AZ1","0","0.07","270","Ja","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2024-04-26T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDTS","Personenauto","KIA","SORENTO","20230807",,"9551","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060901","20060901","Geen verstrekking in Open Data","37327","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJTF","Personenauto","KIA","SORENTO","20220724",,"8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070712","20070712","Geen verstrekking in Open Data","34446","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNZJ","Personenauto","KIA","SORENTO","20230805",,"10488","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070731","20070731","Geen verstrekking in Open Data","40788","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W541","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2023","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHKZ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Geen oordeel","07","Nee","2024-09-27T00:00:00.000",,"2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGTJ","Personenauto","KIA","SORENTO","20221013",,"9190","MPV","5","GRIJS","Niet geregistreerd","4","2497","1956","2600","2056","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*01","W141","51111","0","0.05","271","Ja","Nee",,"Nee","5400","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFHZ","Personenauto","KIA","SORENTO","20220618",,"10293","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040609","20040609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2023","Logisch","00","Nee","2022-06-18T00:00:00.000",,"2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKJP","Personenauto","KIA","SORENTO",,,"11068","MPV","5","ZWART","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20050504","20050504","Geen verstrekking in Open Data","39343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*06","W131","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0",,"2022","Logisch","00","Nee",,,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKZV","Personenauto","KIA","SORENTO","20220923",,"7925","stationwagen","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050521","20050521","Geen verstrekking in Open Data","32843","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2005-05-21T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFNF","Personenauto","KIA","SORENTO","20230327",,"9551","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060818","20060818","Geen verstrekking in Open Data","37327","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZHT","Personenauto","KIA","SORENTO","20221119",,"8837","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20071123","20071123","Geen verstrekking in Open Data","34789","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGRD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,"700",,,"2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee",,,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNLV","Bedrijfsauto","KIA","SORENTO 2.4 16V VAN LX M/T","20230326",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2351","1860","2455","1960","750","2300","20040508","20040508","Geen verstrekking in Open Data",,"Nee",,"595",,,"2300",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2455",,,,,,"0","0.05","271","Ja","Nee",,"Nee","4755",,,"2023","Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVVG","Personenauto","KIA","SORENTO",,,"7003","MPV","5","BEIGE","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee",,,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZJX","Personenauto","KIA","SORENTO","20230614",,"10033","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040419","20040419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*04","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPTF","Personenauto","KIA","SORENTO","20221006",,"6962","stationwagen","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050707","20050707","Geen verstrekking in Open Data","29344","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee","2022-10-06T00:00:00.000",,"2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"