"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0261RB","Bedrijfsauto","JEEP","CJ-7","20250515","20230120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1850","1760",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-01-20T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB53","Bedrijfsauto","JEEP","CJ-7","20250405","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540","750",,"19790630","19790820","Geen verstrekking in Open Data",,"Ja",,"270",,"974","974",,"0","4","0","0",,"0","164","N1",,,"op r. balk onder motorkap","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2684",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-10-03T00:00:00.000","1979-06-30T00:00:00.000","1979-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLJB","Bedrijfsauto","JEEP","CJ-7","20070419","19991025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1526","1882","1626",,,"19770311","19770311","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","1999-10-25T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1125DB","Bedrijfsauto","JEEP","CJ/5","20250922","19940915",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1365","1691","1465",,,"19750307","19750307","Geen verstrekking in Open Data",,"Ja",,"326",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","1994-09-15T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH54GD","Bedrijfsauto","JEEP","CJ-5","20260605","20051020",,"open wagen",,"N.v.t.","N.v.t.","6",,"1250","1882","1350",,,"19810630","19830920","Geen verstrekking in Open Data",,"Ja",,"632",,,,,,"4",,,,,"165","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.03","212","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2005-10-20T00:00:00.000","1981-06-30T00:00:00.000","1983-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RB34","Bedrijfsauto","JEEP","CJ6","20250708","20170603",,"open wagen",,"N.v.t.","N.v.t.","6",,"1293","1769","1393",,,"19751024","19751024","Geen verstrekking in Open Data",,"Ja",,"476",,,,,"0","4","0","0",,"0","158","N1",,,"op r. balk onder motorkap","1769",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2017-06-03T00:00:00.000","1975-10-24T00:00:00.000","1975-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VB82","Bedrijfsauto","JEEP","CJ-7","20200304","20140110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1710","1580",,,"19800725","19800725","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"164","N1",,,"tegen r. balk onder motorkap","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2020-03-04T00:00:00.000","2014-01-10T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVKK","Bedrijfsauto","JEEP","CJ7","20191117","20080731",,"open wagen","2","N.v.t.","N.v.t.","8","4181","1470","2230","1570",,,"19800701","20051108","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"162","N1",,,"op r. balk v. vooras","2230",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-11-17T00:00:00.000","2008-07-31T00:00:00.000","1980-07-01T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNN2","Bedrijfsauto","JEEP","CJ7","20260502","20230524",,"open wagen","2","N.v.t.","N.v.t.","6","4235","1480","1800","1580",,,"19830701","20080211","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"180","N1",,,"r. balk","1800",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-05-24T00:00:00.000","1983-07-01T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SB37","Bedrijfsauto","JEEP","CJ7 RENEGADE","20250506","19980727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1400","1710","1500",,,"19800901","19800901","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"164","N1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","1998-07-27T00:00:00.000","1980-09-01T00:00:00.000","1980-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRFJ","Bedrijfsauto","JEEP","CJ5","20210322","20230424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1885","1760",,,"19770630","20000613","Geen verstrekking in Open Data",,"Ja",,"225",,,,,,"4",,,,,"164","N1",,,"r. tegen balk a. vooras","1885",,,,,,,"0.05","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-03-22T00:00:00.000","2023-04-24T00:00:00.000","1977-06-30T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF07","Bedrijfsauto","JEEP","CJ7","20251031","20111122",,"open wagen","2","N.v.t.","N.v.t.","6","4184","1470","1882","1570","600",,"19850701","20111110","Geen verstrekking in Open Data",,"Ja",,"412",,"1800","1800",,,"4",,,,,"180","N1",,,"tegen r. balk 080 cm v. achteras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2025-10-31T00:00:00.000","2011-11-22T00:00:00.000","1985-07-01T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3144VB","Bedrijfsauto","JEEP","CJ 5","20220716","19910111",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19770616","19770616","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-16T00:00:00.000","1991-01-11T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFLD","Bedrijfsauto","JEEP","JEEP CJ 7","20170930","20020823",,"open wagen","2","N.v.t.","N.v.t.","8","5900","1733","1880","1833","450",,"19830701","20020816","Geen verstrekking in Open Data",,"Nee",,"147",,"1880","1880",,,"4",,,,,"172","N1",,,"r. balk a. vooras","1880",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-09-30T00:00:00.000","2002-08-23T00:00:00.000","1983-07-01T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJXP","Bedrijfsauto","JEEP","CJ7","20241025","20221208",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","1810","1720","740",,"19800801","20030815","Geen verstrekking in Open Data",,"Ja",,"190",,"1700","1700",,,"4",,,,,"165","N1",,,"l. tegen balk 030 cm v. vooras","1810",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-12-08T00:00:00.000","1980-08-01T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FB16","Bedrijfsauto","JEEP","CJ-7","20240524","20080404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1570","1882","1670","750",,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,"312",,"1073","1073",,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2008-04-04T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NB13","Bedrijfsauto","JEEP","CJ-7","20150708","19891104",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1882","1560",,,"19790630","19800205","Geen verstrekking in Open Data",,"Nee",,"422",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-08T00:00:00.000","1989-11-04T00:00:00.000","1979-06-30T00:00:00.000","1980-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRK4","Bedrijfsauto","JEEP","CJ7","20250704","20080515",,"open wagen","2","N.v.t.","N.v.t.","8","4979","1540","2000","1640","400",,"19830521","20080515","Geen verstrekking in Open Data",,"Ja",,"460",,"2000","2000",,,"4",,,,,"168","N1",,,"r. balk a. vooras","2000",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-04T00:00:00.000","2008-05-15T00:00:00.000","1983-05-21T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35EB98","Bedrijfsauto","JEEP","CJ.7 RENEGADE","20240520","20180406",,"open wagen",,"N.v.t.","N.v.t.","6",,"1326","1701","1426",,,"19780719","19780719","Geen verstrekking in Open Data",,"Ja",,"375",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1701",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2018-04-06T00:00:00.000","1978-07-19T00:00:00.000","1978-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK38YN","Bedrijfsauto","JEEP","CJ 7","20260609","20190930",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1882","1540","750",,"19790630","19910620","Geen verstrekking in Open Data",,"Ja",,"442",,"1073","1073",,,"4",,,,,"164","N1",,,"tegen r. balk 030 cm v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-09T00:00:00.000","2019-09-30T00:00:00.000","1979-06-30T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRZV","Bedrijfsauto","JEEP","CJ7","20240208","20220212",,"open wagen",,"N.v.t.","N.v.t.","6",,"1212","1900","1312",,,"19830701","20000823","Geen verstrekking in Open Data",,"Ja",,"688",,,,,,"4",,,,,"165","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1900",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-08T00:00:00.000","2022-02-12T00:00:00.000","1983-07-01T00:00:00.000","2000-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BB39","Bedrijfsauto","JEEP","CJ 6","20051001","20201231",,"open wagen",,"N.v.t.","N.v.t.","6",,"1250","1750","1350",,,"19780412","19780412","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1750",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-01T00:00:00.000","2020-12-31T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZD73","Bedrijfsauto","JEEP","CJ8",,"20120913",,"open wagen","3","N.v.t.","N.v.t.","6","4200","1250","1980","1350","670",,"19810828","20120913","Geen verstrekking in Open Data",,"Nee",,"730",,"1350","1350",,,"4",,,,,"188","N1",,,"r. balk a. vooras","1980",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-13T00:00:00.000","1981-08-28T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4216MB","Bedrijfsauto","JEEP","CJ 5","20200414","20180201",,"open wagen",,"N.v.t.","N.v.t.","6",,"1189","1650","1289",,,"19760323","19760323","Geen verstrekking in Open Data",,"Nee",,"461",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-14T00:00:00.000","2018-02-01T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4337PB","Bedrijfsauto","JEEP","CJ 6","19960609","20231216",,"open wagen",,"N.v.t.","N.v.t.","6",,"1278","1750","1378",,,"19760812","19760812","Geen verstrekking in Open Data",,"Nee",,"472",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","1750",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-09T00:00:00.000","2023-12-16T00:00:00.000","1976-08-12T00:00:00.000","1976-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43EB38","Bedrijfsauto","JEEP","CJ-7","20250719","19980522",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1882","1720",,,"19780801","19780801","Geen verstrekking in Open Data",,"Ja",,"262",,,,,,"4",,"385",,,"158","N1",,,"tegen r. balk 030 cm v. vooras","1882",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","1998-05-22T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DB53","Bedrijfsauto","JEEP","CJ7","20030422","20200427",,"open wagen",,"N.v.t.","N.v.t.","6",,"1396","1882","1496",,,"19780602","19780602","Geen verstrekking in Open Data",,"Nee",,"486",,,,,"0","4","0","0",,"0","165","N1",,,"tegen l. balk 025 cm v. 3e veerh.","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-22T00:00:00.000","2020-04-27T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXGX","Bedrijfsauto","JEEP","CJ5","20070201","20040315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1177","1691","1277","569",,"19740630","20010619","Geen verstrekking in Open Data",,"Ja",,"514",,"1268","1268",,,"4",,,,,"153","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2007-02-01T00:00:00.000","2004-03-15T00:00:00.000","1974-06-30T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSHN","Bedrijfsauto","JEEP","CJ5","20120222","20231012",,"open wagen",,"N.v.t.","N.v.t.","6","3802","1419","1700","1519","450",,"19760715","20050127","Geen verstrekking in Open Data",,"Nee",,"281",,"1700","1700",,,"4",,,,,"162","N1",,,"tegen r. balk 040 cm v. vooras","1700",,"G2 gasinstallatie",,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-02-22T00:00:00.000","2023-10-12T00:00:00.000","1976-07-15T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"