"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z322PZ","Personenauto","MAZDA","MAZDA CX-60",,,"924","stationwagen","5","BRUIN","Niet geregistreerd","4","2488","1970","2667","2070","750","2500",,,"Geen verstrekking in Open Data","66950","Nee","200",,,,,,"4","4",,,,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*08","4BC","D6MWAXABXA","0","0.07","287","Nee","Ja",,"Nee","5167",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"168",,,,,,,,,,"A","20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892ZL","Personenauto","MAZDA","MAZDA CX-60","20260706","20240412","792","stationwagen","5","ROOD","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220706","20220706","Geen verstrekking in Open Data","63949","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2024-04-12T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P893ZL","Personenauto","MAZDA","MAZDA CX-60","20260706","20240429","792","stationwagen","5","WIT","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220706","20220706","Geen verstrekking in Open Data","65300","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2024-04-29T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R002LJ","Personenauto","MAZDA","MAZDA CX-60","20261022","20221022","792","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221022","20221022","Geen verstrekking in Open Data","62150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2023","Logisch","00","Ja","2026-10-22T00:00:00.000","2022-10-22T00:00:00.000","2022-10-22T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R002LS","Personenauto","MAZDA","MAZDA CX-60","20261007","20230821","792","stationwagen","5","BLAUW","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221007","20221007","Geen verstrekking in Open Data","67150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-07T00:00:00.000","2023-08-21T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R004LJ","Personenauto","MAZDA","MAZDA CX-60","20261007","20221007","792","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221007","20221007","Geen verstrekking in Open Data","64350","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Ja",,"Nee","5167","0","0.00","2023","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R005LJ","Personenauto","MAZDA","MAZDA CX-60","20261007","20221007","792","stationwagen","5","BRUIN","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221007","20221007","Geen verstrekking in Open Data","58150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2023","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R006LJ","Personenauto","MAZDA","MAZDA CX-60","20261007","20240418","792","stationwagen","5","ROOD","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221007","20221007","Geen verstrekking in Open Data","58500","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-07T00:00:00.000","2024-04-18T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R007LJ","Personenauto","MAZDA","MAZDA CX-60","20261007","20221007","792","stationwagen","5","ROOD","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221007","20221007","Geen verstrekking in Open Data","60250","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R008PL","Personenauto","MAZDA","MAZDA CX-60","20261028","20221028","792","stationwagen","5","BRUIN","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221028","20221028","Geen verstrekking in Open Data","67150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*02","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R011PL","Personenauto","MAZDA","MAZDA CX-60","20261028","20221028","792","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221028","20221028","Geen verstrekking in Open Data","55350","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R013PL","Personenauto","MAZDA","MAZDA CX-60","20261028","20221028","792","stationwagen","5","ROOD","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221028","20221028","Geen verstrekking in Open Data","66000","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*02","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R015KL","Personenauto","MAZDA","MAZDA CX-60","20260929","20220929","792","stationwagen","5","ROOD","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220929","20220929","Geen verstrekking in Open Data","64500","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Ja",,"Nee","5167","0","0.00","2022","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R017PL","Personenauto","MAZDA","MAZDA CX-60","20261031","20221031","792","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221031","20221031","Geen verstrekking in Open Data","58150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*02","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R018KL","Personenauto","MAZDA","MAZDA CX-60","20260928","20220928","792","stationwagen","5","BLAUW","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220928","20220928","Geen verstrekking in Open Data","65650","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2022","Logisch","00","Ja","2026-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R019KL","Personenauto","MAZDA","MAZDA CX-60","20261001","20231222","792","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221001","20221001","Geen verstrekking in Open Data","59400","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-01T00:00:00.000","2023-12-22T00:00:00.000","2022-10-01T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R019PV","Personenauto","MAZDA","MAZDA CX-60","20261102","20221102","792","stationwagen","5","WIT","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221102","20221102","Geen verstrekking in Open Data","67350","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2023","Logisch","00","Ja","2026-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R020JG","Personenauto","MAZDA","MAZDA CX-60","20260916","20220916","792","stationwagen","5","WIT","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220916","20220916","Geen verstrekking in Open Data","58350","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R021PV","Personenauto","MAZDA","MAZDA CX-60","20261104","20221104","792","stationwagen","5","ROOD","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221104","20221104","Geen verstrekking in Open Data","64500","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2022","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R021SG","Personenauto","MAZDA","MAZDA CX-60","20261111","20221217","792","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221111","20221111","Geen verstrekking in Open Data","67149","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.03","287","Nee","Ja",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-11-11T00:00:00.000","2022-12-17T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R022KL","Personenauto","MAZDA","MAZDA CX-60","20260930","20220930","792","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220930","20220930","Geen verstrekking in Open Data","58350","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R023NT","Personenauto","MAZDA","MAZDA CX-60","20261020","20221020","792","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221020","20221020","Geen verstrekking in Open Data","64150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*02","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2023","Logisch","00","Ja","2026-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R026NT","Personenauto","MAZDA","MAZDA CX-60","20261020","20221020","792","stationwagen","5","BLAUW","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20221020","20221020","Geen verstrekking in Open Data","65650","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Ja",,"Nee","5167","0","0.00","2024","Logisch","00","Ja","2026-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R027KL","Personenauto","MAZDA","MAZDA CX-60","20260928","20220928","792","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220928","20220928","Geen verstrekking in Open Data","62400","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2023","Logisch","00","Ja","2026-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R028JG","Personenauto","MAZDA","MAZDA CX-60","20260916","20220916","792","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1970","2667","2070","750","2500","20220916","20220916","Geen verstrekking in Open Data","64150","Ja","200",,,,,,"4","4","0","0",,"474","189","M1",,,,"2667","KH01",,"e13*2018/858*00255*01","4BC","D6MWAXABXA","0","0.07","287","Nee","Nee",,"Nee","5167","0","0.00","2022","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"