"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80NBKT","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","20040709","20131007","7004","sedan",,"GRIJS","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19871117","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-09T00:00:00.000","2013-10-07T00:00:00.000","1987-11-17T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFFD42","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLER","20130719","20200215",,"sedan",,"GRIJS","Niet geregistreerd","4","1997","1310","1685","1410","655","1200","19870630","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-07-19T00:00:00.000","2020-02-15T00:00:00.000","1987-06-30T00:00:00.000","1992-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS99","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","20131221","20130104",,"sedan",,"BEIGE","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19880630","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-21T00:00:00.000","2013-01-04T00:00:00.000","1988-06-30T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSV55","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","20260308","19940706",,"sedan",,"GRIJS","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19870630","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","1994-07-06T00:00:00.000","1987-06-30T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVV81","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","20000923","20131009",,"sedan",,"ZWART","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19870630","19921117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-09-23T00:00:00.000","2013-10-09T00:00:00.000","1987-06-30T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTX85","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","19910302","19950322","7396","sedan",,"ROOD","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19880302","19940720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Nee","1991-03-02T00:00:00.000","1995-03-22T00:00:00.000","1988-03-02T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLF22","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","20221012","20061028","6832","sedan",,"ROOD","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19880316","19951106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-12T00:00:00.000","2006-10-28T00:00:00.000","1988-03-16T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDJ67","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLER","20220805","20090609","7625","sedan",,"ROOD","Niet geregistreerd","4","1997","1310","1685","1410","655","1200","19880708","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-08-05T00:00:00.000","2009-06-09T00:00:00.000","1988-07-08T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVS55","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERK6","20070412","20071022",,"sedan",,"WIT","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19880205","19970217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-12T00:00:00.000","2007-10-22T00:00:00.000","1988-02-05T00:00:00.000","1997-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB27RT","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLER","20200504","20030821",,"sedan",,"ROOD","Niet geregistreerd","4","1997","1310","1685","1410","655","1200","19880310","19880310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2003-08-21T00:00:00.000","1988-03-10T00:00:00.000","1988-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGJ01","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLERU9","20040212","20030703",,"sedan",,"ROOD","Niet geregistreerd","4","2555","1330","1730","1430","600","1200","19890928","19980318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Nee","2004-02-12T00:00:00.000","2003-07-03T00:00:00.000","1989-09-28T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG64NH","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLER","20130806","20080207",,"sedan",,"WIT","Niet geregistreerd","4","1997","1310","1685","1410","655","1200","19880502","19880502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-08-06T00:00:00.000","2008-02-07T00:00:00.000","1988-05-02T00:00:00.000","1988-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP07RS","Personenauto","MITSUBISHI","STARION TURBO INTERCOOLER","20070909","20120716",,"sedan",,"WIT","Niet geregistreerd","4","1997","1310","1685","1410","655","1200","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-09T00:00:00.000","2012-07-16T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
