"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BBK8","Bedrijfsauto","DAF","FA LF55","20240104","20231005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Nee","Nee","20241114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-04T00:00:00.000","2023-10-05T00:00:00.000","2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBL9","Bedrijfsauto","DAF","FA LF55","20250109","20130123",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","10720","22000","10820",,,"20130109","20130122","Geen verstrekking in Open Data",,"Ja",,"11280",,,,,,"8",,,,"823","240","N3",,,"r. balk a. vooras","22000",,,,,,,"0.02","420","Nee","Nee","20240624","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2013-01-23T00:00:00.000","2013-01-09T00:00:00.000","2013-01-22T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBS8","Bedrijfsauto","DAF","FAN LF55","20250516","20130425",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","11850","21000","11950",,,"20130425","20130425","Geen verstrekking in Open Data",,"Ja",,"9150",,,,,,"6",,,,"795","240","N3",,,"r. balk","21000","LF55SDN3",,,,,,"0.01","502","Nee","Nee","20250420","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBN7","Bedrijfsauto","DAF","FA LF55","20241113","20231113",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20130205","20130213","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,,"6",,,,"860","242","N3",,,"r. balk v. vooras","22000",,,,,,,"0.01","420","Nee","Nee","20251101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2013-02-05T00:00:00.000","2013-02-13T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBX4","Bedrijfsauto","DAF","FA LF55","20250615","20130701",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12590","22000","12690",,,"20130611","20130701","Geen verstrekking in Open Data",,"Ja",,"9410",,,,,,"6",,,,"800","242","N3",,,"r. balk v. vooras","22000",,,,,,,"0.01","420","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2013-07-01T00:00:00.000","2013-06-11T00:00:00.000","2013-07-01T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDL1","Bedrijfsauto","DAF","FA LF55","20241212","20231030",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12015","22000","12115",,,"20131212","20131217","Geen verstrekking in Open Data",,"Ja",,"9985",,,,,,"6",,,,"750","235","N3",,,"r. balk by vooras","22000","L2EN3",,,,,,"0.01","420","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2023-10-30T00:00:00.000","2013-12-12T00:00:00.000","2013-12-17T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF77TP","Bedrijfsauto","DAF","FAG 2305 DHT 555",,"19950731",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13332","24200","13432",,,"19821013","19821013","Geen verstrekking in Open Data",,"Nee",,"10868",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1982-10-13T00:00:00.000","1982-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLH23","Bedrijfsauto","DAF","AG 55 CE","20090830","20180822",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"10060","21500","10160",,,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"11440",,,,,,"6",,,,"777","233","N3",,,"tegen r. balk t.p.v. vooras","21500",,,,,,,"0.02","390","Nee","Nee","20020829","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2009-08-30T00:00:00.000","2018-08-22T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000","2002-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL26NL","Bedrijfsauto","DAF","FAG 2305 DHT 555",,"19960301",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13020","24200","13120",,,"19850326","19850326","Geen verstrekking in Open Data",,"Nee",,"11180",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-01T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZV36","Bedrijfsauto","DAF","AE55CF","20240510","20100414",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"10530","18600","10630",,,"20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,"842","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","445","Nee","Nee","20171221","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2010-04-14T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000","2017-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPD65","Bedrijfsauto","DAF","AE55CF","20241220","20220519",,"vuilniswagen",,"N.v.t.","N.v.t.","6","5883","11530","21600","11630",,,"20040805","20040805","Geen verstrekking in Open Data",,"Ja",,"10070",,,,,,"6",,,,"807","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21600",,,,,,,"0.01","420","Nee","Nee","20060709","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-05-19T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000","2006-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDT55","Bedrijfsauto","DAF","AE 55 CF","20241115","20180228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","5883","11520","21600","11660",,,"20060725","20060725","Geen verstrekking in Open Data",,"Ja",,"10080",,,,,,"6",,,,"780","239","N3",,,"r. tegen balk t.p.v. vooras","21600",,,,,,,"0.01","420","Nee","Nee","20240921","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-02-28T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000","2024-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHF08","Bedrijfsauto","DAF","AF 55 LF","20240815","20170619",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11810","22000","11950",,,"20080815","20080815","Geen verstrekking in Open Data",,"Ja",,"10190",,,,,,"6",,,,"830","243","N3",,,"r. balk","22000",,,,,,,"0.01","420","Nee","Nee","20180714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2017-06-19T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000","2018-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLF17","Bedrijfsauto","DAF","AE 55 LF","20221015","20231017",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12225","21600","12400",,,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"9375",,,,,,"6",,,,"859","245","N3",,,"r. balk by vooras","21600",,,,,,,"0.01","420","Nee","Nee","20231014","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-15T00:00:00.000","2023-10-17T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000","2023-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPB67","Bedrijfsauto","DAF","AE 55 LF","20221119","20230524",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12483","21600","12600",,,"20081105","20090806","Geen verstrekking in Open Data",,"Ja",,"9117",,,,,,"6",,,,"860","243","N3",,,"r. balk v. vooras","21600",,,,,,,"0.01","420","Nee","Nee","20231119","Nee","21600",,,,"Niet geregistreerd","NG","Ja","2022-11-19T00:00:00.000","2023-05-24T00:00:00.000","2008-11-05T00:00:00.000","2009-08-06T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPT43","Bedrijfsauto","DAF","AE 55 LF","20231202","20230619",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12205","21600","12400",,,"20081202","20081202","Geen verstrekking in Open Data",,"Nee",,"9395",,,,,,"6",,,,"859","245","N3",,,"r. balk by vooras","21600",,,,,,,"0.01","420","Nee","Nee","20231122","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2023-06-19T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000","2023-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSP98","Bedrijfsauto","DAF","AE 55 LF","20180123","20170711",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12150","21600","12340",,,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"9450",,,,,,"6",,,,"859","245","N3",,,"r. balk by vooras","21600",,,,,,,"0.01","420","Nee","Nee","20110128","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-23T00:00:00.000","2017-07-11T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2011-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVZ61","Bedrijfsauto","DAF","LF 55.250","20240325","20231018",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11900","21800","12010",,,"20090219","20090325","Geen verstrekking in Open Data",,"Nee",,"9900",,,,,,"6",,,,"860","240","N3",,,"r. balk by vooras","21800",,,,,,,"0.02","420","Nee","Nee","20240623","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-25T00:00:00.000","2023-10-18T00:00:00.000","2009-02-19T00:00:00.000","2009-03-25T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF85","Bedrijfsauto","DAF","FA LF55","20240713","20240513",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","9445","16000","9545",,,"20100528","20100528","Geen verstrekking in Open Data",,"Ja",,"6555",,,,,,"4",,,,"665","245","N3",,,"r. balk","16000",,,,,,,"0.02","350","Nee","Nee","20160424","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2024-05-13T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2016-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVG34","Bedrijfsauto","DAF","55.220","20231219","20230830",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11980","21600","12080",,,"20101028","20101103","Geen verstrekking in Open Data",,"Nee",,"9620",,,,,,"6",,,,"855","242","N3",,,"r. balk","21600",,,,,,,"0.01","450","Nee","Nee","20231112","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-19T00:00:00.000","2023-08-30T00:00:00.000","2010-10-28T00:00:00.000","2010-11-03T00:00:00.000","2023-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDJ66","Bedrijfsauto","DAF","LF55EN3","20250421","20110510",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12075","21600","12240",,,"20110328","20110330","Geen verstrekking in Open Data",,"Ja",,"9525",,,,,,"6",,,,"870","243","N3",,,"tegen r. balk t.p.v. vooras","21600",,,,,,,"0.01","420","Nee","Nee","20260219","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2011-05-10T00:00:00.000","2011-03-28T00:00:00.000","2011-03-30T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJF97","Bedrijfsauto","DAF","LF 55.220","20241221","20221213",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","21800","11920",,,"20110802","20110805","Geen verstrekking in Open Data",,"Ja",,"9980",,,,,,"6",,,,"860","243","N3",,,"r. balk v. vooras","21800",,,,,,,"0.01","420","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-12-13T00:00:00.000","2011-08-02T00:00:00.000","2011-08-05T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPH02","Bedrijfsauto","DAF","FA LF55","20250309","20111122",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11760","21800","11860",,,"20111110","20111117","Geen verstrekking in Open Data",,"Ja",,"10040",,,,,,"6",,,,"832","234","N3",,,"onder balk v. vooras","21800",,,,,,,"0.01","420","Nee","Nee","20260208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2011-11-22T00:00:00.000","2011-11-10T00:00:00.000","2011-11-17T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPX33","Bedrijfsauto","DAF","FA LF55","20250228","20220531",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","12260","21800","12360",,,"20111207","20111209","Geen verstrekking in Open Data",,"Ja",,"9540",,,,,,"6",,,,"780","235","N3",,,"r. balk","21800",,,,,,,"0.01","420","Nee","Nee","20250118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-05-31T00:00:00.000","2011-12-07T00:00:00.000","2011-12-09T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPZ90","Bedrijfsauto","DAF","FA LF55","20250309","20230420",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11760","21800","11860",,,"20111207","20111214","Geen verstrekking in Open Data",,"Ja",,"10040",,,,,,"6",,,,"830","243","N3",,,"r. balk","21800",,,,,,,"0.01","420","Nee","Nee","20250309","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-04-20T00:00:00.000","2011-12-07T00:00:00.000","2011-12-14T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSN90","Bedrijfsauto","DAF","FA LF55","20250319","20120213",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","9550","16000","9650",,,"20120207","20120207","Geen verstrekking in Open Data",,"Ja",,"6450",,,,,,"4",,,,"700","238","N3",,,"r. balk","16000",,,,,,,"0.02","325","Nee","Nee","20260125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2012-02-13T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZD42","Bedrijfsauto","DAF","FA LF55","20250208","20210122",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11880","21800","11980",,,"20120531","20120618","Geen verstrekking in Open Data",,"Ja",,"9920",,,,,,"6",,,,"875","240","N3",,,"r. balk","21800",,,,,,,"0.01","420","Nee","Nee","20230709","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-01-22T00:00:00.000","2012-05-31T00:00:00.000","2012-06-18T00:00:00.000","2023-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
