"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDF7","Personenauto","ASTON MARTIN","DB9","20190613","20110927","52550","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20071030","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-13T00:00:00.000","2011-09-27T00:00:00.000","2007-10-30T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVZ4","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240512","20100304","49194","coupe","2","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020731","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2010-03-04T00:00:00.000","2002-07-31T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE97","Personenauto","ASTON MARTIN","DBS V8 COUPE","20241025","20221112",,"coupe","4","GRIJS","Niet geregistreerd","8","5340","1787",,"1887",,,"19750228","20221109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder motorruimte",,,,,,,,"0.12","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-11-12T00:00:00.000","1975-02-28T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDS1","Personenauto","ASTON MARTIN","DB9","20241030","20101206","50992","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050630","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2010-12-06T00:00:00.000","2005-06-30T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGT9","Personenauto","ASTON MARTIN","VANQUISH","20240906","20100910","87906","coupe","2","ZWART","Niet geregistreerd","12","5935","1680","2173","1780",,,"20020701","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2173",,,,,,,"0.19","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2010-09-10T00:00:00.000","2002-07-01T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STL3","Personenauto","ASTON MARTIN","V12 VANTAGE","20240503","20161124","67527","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20100113","20111202","Geen verstrekking in Open Data","262810","Nee",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*06","E2","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2016-11-24T00:00:00.000","2010-01-13T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDNZ","Personenauto","ASTON MARTIN","V8 VANTAGE","20240818","20220310","44076","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*00","C2","L2BMCC","3","0.17","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-03-10T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVK4","Personenauto","ASTON MARTIN","RAPIDE","20240705","20230914","92445","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1890","2404","1990",,,"20110228","20120816","Geen verstrekking in Open Data","302355","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2404",,,,,,,"0.18","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-09-14T00:00:00.000","2011-02-28T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB17","Personenauto","ASTON MARTIN","V 8",,,,"coupe",,"BLAUW","Niet geregistreerd","8",,"1787","2200","1887",,,"19730803","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.14","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,,"1973-08-03T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE37","Personenauto","ASTON MARTIN","V8",,"20221108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1790",,"1890",,,"19770228","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2022-11-08T00:00:00.000","1977-02-28T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNXF","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240726","20200508","94388","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-05-08T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNXB","Personenauto","ASTON MARTIN","DB9","20250414","20210428","58243","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-28T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZHJ","Personenauto","ASTON MARTIN","DB9","20240712","20090102","60310","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060623","20060623","Geen verstrekking in Open Data","221480","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","1","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-01-02T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNPN","Personenauto","ASTON MARTIN","V8 VANTAGE","20240917","20180830","43023","hatchback","2","ZWART","Niet geregistreerd","8","4282","1545","1830","1645",,,"20070105","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. op bodemplaat v. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2018-08-30T00:00:00.000","2007-01-05T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGJZ","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250223","20191104","50357","coupe","4","BLAUW","Niet geregistreerd","12","5935","1827","2152","1927",,,"20001030","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*04","C4","LDC2E","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-11-04T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGLD","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20250503","20220806","51180","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*04","D4","LDC2E","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-08-06T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJZT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20220607","20220330","92332","coupe","2","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-06-07T00:00:00.000","2022-03-30T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTDD","Personenauto","ASTON MARTIN","LAGONDA","20160107","20151230","47720","sedan",,"BEIGE","Niet geregistreerd","8",,"2000",,"2100",,,"19840101","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-01-07T00:00:00.000","2015-12-30T00:00:00.000","1984-01-01T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLS1","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240615","20180411","61901","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080704","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*03","B8","L2GSCC","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-04-11T00:00:00.000","2008-07-04T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVBG","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241110","20090223","59499","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050718","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-02-23T00:00:00.000","2005-07-18T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGSP","Personenauto","ASTON MARTIN","V8 VANTAGE","20240810","20240418","46712","hatchback","2","ZWART","Niet geregistreerd","8","4282","1605","1925","1705",,,"20070516","20070516","Geen verstrekking in Open Data","172330","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*02","C4","L2BSCC","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-04-18T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHG4","Personenauto","ASTON MARTIN","DB7","20250123","20180509","42019","cabriolet","2","ZWART","Niet geregistreerd","6","3239","1750","2285","1850",,,"19980102","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","2285",,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-05-09T00:00:00.000","1998-01-02T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFT9","Personenauto","ASTON MARTIN","VANTAGE","20250512","20210514","38479","coupe","2","GRIJS","Niet geregistreerd","8","4280","1470","1889","1570",,,"20070102","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1889",,,,,,,"0.18","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-14T00:00:00.000","2007-01-02T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHD3","Personenauto","ASTON MARTIN","DBS","20240525","20211118","102931","coupe","2","GRIJS","Niet geregistreerd","12","5935","1715","2040","1815",,,"20090526","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*09","A6","L2DAAE","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-11-18T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPJK","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250409","20220412","88934","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-09T00:00:00.000","2022-04-12T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFV2","Personenauto","ASTON MARTIN","RAPIDE","20250513","20200403","93445","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20110513","20110513","Geen verstrekking in Open Data","292510","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*15","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-04-03T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNJX","Personenauto","ASTON MARTIN","DB9","20220908","20210907","60390","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050614","20050614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-09-08T00:00:00.000","2021-09-07T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"