"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTNS","Bedrijfsauto","LAND ROVER","LD","20211221","20150814",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2280","2779","2380","750",,"20000502","20050622","Geen verstrekking in Open Data",,"Ja",,"499",,"3500","3500",,,"4",,,,,"172","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2021-12-21T00:00:00.000","2015-08-14T00:00:00.000","2000-05-02T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JB67","Bedrijfsauto","LAND ROVER","109","20240701","20140813",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1747","2680","1847","750",,"19781221","19781221","Geen verstrekking in Open Data",,"Ja",,"933",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk 070 cm a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-08-13T00:00:00.000","1978-12-21T00:00:00.000","1978-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFLT","Bedrijfsauto","LAND ROVER","109 PICK UP","20240802","20200502",,"pick-up truck","3","N.v.t.","N.v.t.","4","2200","1590","2710","1690","750",,"19820630","20020822","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-05-02T00:00:00.000","1982-06-30T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZVH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241005","20150727","15825","pick-up truck","4","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-07-27T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE72","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20230807",,"pick-up truck","7","N.v.t.","N.v.t.","4","2286","1340","2021","1440","720",,"19730601","20230520","Geen verstrekking in Open Data",,"Ja",,"681",,"3000","3000",,,"4",,,,,"168","N1",,,"r. veerhand v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee","5021",,,"2023","Geen oordeel","05","Ja",,"2023-08-07T00:00:00.000","1973-06-01T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXT7","Bedrijfsauto","LAND ROVER","LANDROVER","20250124","20210501",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","2620","3500","2720","750",,"20020821","20081215","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-05-01T00:00:00.000","2002-08-21T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE72","Bedrijfsauto","LAND ROVER","88",,"20240205",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1400","2100","1500",,,"19731001","20240205","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"170","N1",,,"r. balk v. vooras","2100","88",,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-05T00:00:00.000","1973-10-01T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRGV","Bedrijfsauto","LAND ROVER","88 PICK UP","20220324","20150402",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1470","2120","1570","500",,"19780630","20000620","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,"2","4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee","4120",,,"2020","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2015-04-02T00:00:00.000","1978-06-30T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJJ87","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240809","20230912","13712","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20100726","20100726","Geen verstrekking in Open Data","56130","Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-09-12T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXVT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20200828","20210531",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750",,"20010830","20010830","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3050",,,,,,,"0.05","328","Nee","Nee",,"Nee","7050",,,"2021","Logisch","00","Ja","2020-08-28T00:00:00.000","2021-05-31T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDK93","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241027","20220124","14498","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20090704","20090704","Geen verstrekking in Open Data","42043","Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-01-24T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR54","Bedrijfsauto","LAND ROVER","PICK-UP 110","20260308","20231101",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1830","3050","1930","750",,"19860304","20120227","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,"2","4",,,,,"185","N1",,,"r. balk v. vooras","3050",,,,,,,"0.03","278","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2023-11-01T00:00:00.000","1986-03-04T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBDV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20190330","20181102",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2018","Logisch","00","Ja","2019-03-30T00:00:00.000","2018-11-02T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDXX","Bedrijfsauto","LAND ROVER","SALLJG","20240815","20150806",,"pick-up truck","2","N.v.t.","N.v.t.","4",,"1770","2720","1870","750",,"19960903","20020621","Geen verstrekking in Open Data",,"Ja",,"950",,"2720","2720",,"2","4",,,,,"181","N1",,,"tegen r. balk t.p.v. vooras","2720",,,,,,,"0.04","249","Nee","Nee",,"Nee","6220",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2015-08-06T00:00:00.000","1996-09-03T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDXG","Bedrijfsauto","LAND ROVER","88 PICK UP","20250519","20230421",,"pick-up truck","2","N.v.t.","N.v.t.","4","2300","1394","2163","1494",,,"19790601","20020618","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"2","4",,,,"364","152","N1",,,"r. tegen 1e veerh.","2163","88",,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-04-21T00:00:00.000","1979-06-01T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH43","Bedrijfsauto","LAND ROVER","DEFENDER 110 HC PICK UP","20250125","20100115","10643","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20100115","20100115","Geen verstrekking in Open Data","43370","Ja",,"1240",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk a. achteras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJBS","Bedrijfsauto","LAND ROVER","LANDROVER","20251130","20231207",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1737","2400","1837",,,"19930222","20231207","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"180","N1",,,,"2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","1993-02-22T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD04","Bedrijfsauto","LAND ROVER","109 DIESEL","20260503","20190318",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1500","2151","1600",,,"19760402","20190318","Geen verstrekking in Open Data",,"Ja",,"651",,,,,,"4",,,,,"164","N1",,,"tegen l. balk v. vooras","2151",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-03-18T00:00:00.000","1976-04-02T00:00:00.000","2019-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPVK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240731","20240116",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-16T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD14","Bedrijfsauto","LAND ROVER","88",,"20191018",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1355","2160","1455",,,"19751106","20191018","Geen verstrekking in Open Data",,"Nee",,"805",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 070 cm a. vooras","2160","88",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1975-11-06T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFZK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5","20250408","20220217",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1849","3050","1949","750",,"20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"1201",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-02-17T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDJH","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241228","20211215",,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","1938","3050","2038",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 130 cm v. achteras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-15T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VSZT","Bedrijfsauto","LAND ROVER","LD","20241010","20050425",,"pick-up truck","2","N.v.t.","N.v.t.","5","2499","2080","3500","2180","750",,"19981203","20001127","Geen verstrekking in Open Data",,"Ja",,"1420",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2005-04-25T00:00:00.000","1998-12-03T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSJF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20241018","20170112",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"balk v. achteras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-01-12T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVN3","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241229","20220201","15352","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080916","20080916","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-02-01T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTTB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20250111","20080610",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-06-10T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD94","Bedrijfsauto","LAND ROVER","SERIES 88 III","20241010","20201106",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1300","2160","1400","700",,"19750101","20201106","Geen verstrekking in Open Data",,"Ja",,"860",,"2200","2200",,,"4",,,,,"162","N1",,,"r. veerhand v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-11-06T00:00:00.000","1975-01-01T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VDSN","Bedrijfsauto","LAND ROVER","109 PICK UP","20251129","20210210",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1850","2710","1950","750",,"19830630","19981111","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"156","N1",,,"r. balk a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-11-29T00:00:00.000","2021-02-10T00:00:00.000","1983-06-30T00:00:00.000","1998-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"