"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BJD8","Bedrijfsauto","DAF","XF 440 FAS","20250213","20170216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12045","27000","12145","750",,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"14955",,"37855","24000",,,"10",,"840",,"1025","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20251204","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-16T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJB3","Bedrijfsauto","DAF","XF 440 FA","20241214","20170109",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12172","19500","12272","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"7328",,"37728","18067",,,"4",,"825",,"1020","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2017-01-09T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJF5","Bedrijfsauto","DAF","XF 440 FAS","20250214","20170223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11955","27000","12055","750",,"20170214","20170214","Geen verstrekking in Open Data",,"Ja",,"15045",,"37945","24000",,,"10",,"845",,"1050","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250911","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-02-23T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHH8","Bedrijfsauto","DAF","XF 440 FA","20250608","20160617",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11685","19500","11785","750",,"20160608","20160608","Geen verstrekking in Open Data",,"Ja",,"7815",,"38215","18067",,,"6",,"825",,"1015","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2016-06-17T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPS4","Bedrijfsauto","DAF","CF 440 FT","20241222","20210115",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11100","19000","11200",,,"20140730","20200817","Geen verstrekking in Open Data",,"Ja","90","7900",,,"22000",,"2","6",,"640",,"730","255","N3",,,"r. vooras","19000","M4EN3",,,,,,"0.03","380","Nee","Nee","20241223","Nee","41000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-01-15T00:00:00.000","2014-07-30T00:00:00.000","2020-08-17T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGV7","Bedrijfsauto","DAF","CF 440 FAN","20250503","20231227",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11917","28000","12017","750",,"20160215","20160215","Geen verstrekking in Open Data",,"Nee",,"16083",,"3500","3500",,,"6",,"875",,"1020","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260503","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-12-27T00:00:00.000","2016-02-15T00:00:00.000","2016-02-15T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJD7","Bedrijfsauto","DAF","XF 440 FA","20250315","20170207",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12143","19500","12243","750",,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"7357",,"37757","18067",,,"6",,"825",,"1015","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-02-07T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJN2","Bedrijfsauto","DAF","CF 440 FA","20250221","20170515",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11525","19500","11625","750",,"20170512","20170512","Geen verstrekking in Open Data",,"Ja",,"7975",,,"13850",,,"6",,"865",,"1045","255","N3",,,"r. vooras","19500","M4EN3",,,,,,"0.03","570","Nee","Nee","20250207","Nee","33350",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2017-05-15T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRJ6","Bedrijfsauto","DAF","XF 440 FAR","20250312","20221116",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12725","27000","12825","750",,"20170907","20210308","Geen verstrekking in Open Data",,"Ja","90","14275",,"24000","13896",,,"8",,"1043",,"1072","255","N3",,,,"27000","H4SN3",,,,,,"0.02","600","Nee","Nee","20250223","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-11-16T00:00:00.000","2017-09-07T00:00:00.000","2021-03-08T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJJ5","Bedrijfsauto","DAF","XF 440 FAN","20231229","20230206",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","13735","27000","13835","750",,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"13265",,"28928","14369",,,"8",,"842",,"1019","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-29T00:00:00.000","2023-02-06T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNV3","Bedrijfsauto","DAF","XF 440 FAR","20241014","20230405",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12147","27000","12247","750",,"20170126","20191017","Geen verstrekking in Open Data",,"Ja",,"14853",,"3500",,,"2","6",,"1055",,"1075","255","N3",,,,"27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20250922","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-04-05T00:00:00.000","2017-01-26T00:00:00.000","2019-10-17T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZB78","Bedrijfsauto","DAF","FA1100DD445","20240629","20140124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5120","9300","5220",,,"19810122","19810122","Geen verstrekking in Open Data",,"Ja",,"4180",,,,,,"4",,"809",,,"238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","445","Nee","Nee","19990116","Nee","11300",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2014-01-24T00:00:00.000","1981-01-22T00:00:00.000","1981-01-22T00:00:00.000","1999-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNF4","Bedrijfsauto","DAF","XF 440 FAR","20240930","20190408",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12091","25700","12191","750",,"20140703","20190404","Geen verstrekking in Open Data",,"Ja",,"13609",,"31809","24000",,,"8",,"1005",,"1020","255","N3",,,"r. vooras","25700","H4SN3",,,,,,"0.03","625","Nee","Nee","20240922","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-04-08T00:00:00.000","2014-07-03T00:00:00.000","2019-04-04T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJS6","Bedrijfsauto","DAF","CF 440 FA","20240727","20170717",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10840","20500","10940","750",,"20170714","20170714","Geen verstrekking in Open Data",,"Ja",,"9660",,"39060","24000",,,"6",,"1002",,"1017","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","570","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-07-17T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHP1","Bedrijfsauto","DAF","XF 440 FAN","20241013","20230921",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12192","27000","12292","750",,"20160907","20160907","Geen verstrekking in Open Data",,"Ja","90","14808",,,"3500",,"2","8",,"1050",,"1080","255","N3",,,,"27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20240805","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-09-21T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD52NK","Bedrijfsauto","DAF","FA1100 DF 445","19990318","20010725",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4434","9300","4534",,,"19820115","19820115","Geen verstrekking in Open Data",,"Nee",,"4866",,,,,,"4",,,,,"241","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","445","Nee","Nee","19990314","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-18T00:00:00.000","2001-07-25T00:00:00.000","1982-01-15T00:00:00.000","1982-01-15T00:00:00.000","1999-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
