"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB83","Personenauto","MERCEDES-BENZ","240 D 3.0","20241130","20040618",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1415",,"1515",,"1500","19760228","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2004-06-18T00:00:00.000","1976-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE96","Personenauto","MERCEDES-BENZ","240 D 3.0","20250520","20230330",,"sedan","5","GROEN","Niet geregistreerd","5","3005","1330","1950","1430","695","1200","19751219","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.04","275","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-03-30T00:00:00.000","1975-12-19T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSSB","Personenauto","MERCEDES-BENZ","240 D 3.0","20140607","20020420",,"sedan",,"WIT","Niet geregistreerd","5",,"1440",,"1540",,"1460","19750228","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2002-04-20T00:00:00.000","1975-02-28T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBNS","Personenauto","MERCEDES-BENZ","240 D 3.0","20140901","20131227",,"sedan",,"WIT","Niet geregistreerd","5",,"1415","1950","1515","750","1200","19750711","20000912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-01T00:00:00.000","2013-12-27T00:00:00.000","1975-07-11T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA86","Personenauto","MERCEDES-BENZ","240 D 3.0","20070517","20070305",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1440","1950","1540",,"1460","19750206","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-05-17T00:00:00.000","2007-03-05T00:00:00.000","1975-02-06T00:00:00.000","2001-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD93","Personenauto","MERCEDES-BENZ","240 D 3.0","20241126","20141114",,"sedan","5","WIT","Niet geregistreerd","5","2998","1250","1800","1350",,,"19741125","20141114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","1800",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","2014-11-14T00:00:00.000","1974-11-25T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB85","Personenauto","MERCEDES-BENZ","240 D 3.0","20250208","20170324",,"sedan",,"GEEL","Niet geregistreerd","5",,"1415",,"1515",,"1460","19750228","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.03","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-03-24T00:00:00.000","1975-02-28T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GHGR","Personenauto","MERCEDES-BENZ","240 D 3.0","20250723","20131125",,"sedan",,"BRUIN","Niet geregistreerd","5",,"1415","1950","1515",,"1460","19750723","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat op motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2013-11-25T00:00:00.000","1975-07-23T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB12","Personenauto","MERCEDES-BENZ","240 D 3.0","20250802","20081118",,"sedan",,"BEIGE","Niet geregistreerd","5","3005","1440","1950","1540","750","1460","19750916","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1950",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2008-11-18T00:00:00.000","1975-09-16T00:00:00.000","2005-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB40","Personenauto","MERCEDES-BENZ","240 D 3.0","20131110","20091113",,"sedan",,"BLAUW","Niet geregistreerd","5","3005","1415",,"1515","750","1460","19750228","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2013-11-10T00:00:00.000","2009-11-13T00:00:00.000","1975-02-28T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA58","Personenauto","MERCEDES-BENZ","240 D 3.0","20210518","20180224",,"sedan",,"BLAUW","Niet geregistreerd","5",,"1415","1950","1515","750","1460","19750717","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-05-18T00:00:00.000","2018-02-24T00:00:00.000","1975-07-17T00:00:00.000","2001-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB35","Personenauto","MERCEDES-BENZ","240 D 3.0","20121022","20190517",,"sedan",,"BEIGE","Niet geregistreerd","5","3005","1415","2023","1515",,"1460","19760228","20060828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","2023",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2012-10-22T00:00:00.000","2019-05-17T00:00:00.000","1976-02-28T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD11","Personenauto","MERCEDES-BENZ","240 D 3.0","20210508","20210517",,"sedan","5","BLAUW","Niet geregistreerd","5","2971","1330","1950","1430","715","1200","19751017","20151214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. slotplaat","1950",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-05-08T00:00:00.000","2021-05-17T00:00:00.000","1975-10-17T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB43","Personenauto","MERCEDES-BENZ","240 D 3.0","20140923","20200204",,"sedan",,"BEIGE","Niet geregistreerd","5","3005","1415",,"1515",,"1460","19750228","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2014-09-23T00:00:00.000","2020-02-04T00:00:00.000","1975-02-28T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB06","Personenauto","MERCEDES-BENZ","240 D 3.0","20180929","20140227",,"sedan",,"GRIJS","Niet geregistreerd","5","3000","1440","2043","1540",,,"19760228","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2043",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-09-29T00:00:00.000","2014-02-27T00:00:00.000","1976-02-28T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD37","Personenauto","MERCEDES-BENZ","240 D 3.0","20240622","20170331",,"sedan","5","GROEN","Niet geregistreerd","5","3005","1440","2059","1540","750","1460","19760630","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","2059",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2017-03-31T00:00:00.000","1976-06-30T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB01","Personenauto","MERCEDES-BENZ","240 D 3.0","20250607","20060519",,"sedan",,"WIT","Niet geregistreerd","5",,"1415","1950","1515",,,"19750602","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1950",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2006-05-19T00:00:00.000","1975-06-02T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB66","Personenauto","MERCEDES-BENZ","240 D 3.0","20260227","20060427",,"sedan",,"BLAUW","Niet geregistreerd","5","3000","1415",,"1515",,,"19760228","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2006-04-27T00:00:00.000","1976-02-28T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA28","Personenauto","MERCEDES-BENZ","240 D 3.0","20230604","20170130",,"sedan",,"GROEN","Niet geregistreerd","5",,"1415",,"1515","750","1200","19750905","20010809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-04T00:00:00.000","2017-01-30T00:00:00.000","1975-09-05T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD16","Personenauto","MERCEDES-BENZ","240 D 3.0","20251101","20170829",,"sedan","5","BLAUW","Niet geregistreerd","5","3005","1440","1950","1540","750","1460","19751024","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat","1950",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-01T00:00:00.000","2017-08-29T00:00:00.000","1975-10-24T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA11","Personenauto","MERCEDES-BENZ","240 D 3.0","20260506","20210403",,"sedan",,"GRIJS","Niet geregistreerd","5",,"1415",,"1515","750","1460","19760228","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-06T00:00:00.000","2021-04-03T00:00:00.000","1976-02-28T00:00:00.000","2001-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FKPN","Personenauto","MERCEDES-BENZ","240 D 3.0","20080421","20080926","3623","sedan",,"BEIGE","Niet geregistreerd","5",,"1415","1950","1515",,,"19751218","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1950",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-04-21T00:00:00.000","2008-09-26T00:00:00.000","1975-12-18T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB41","Personenauto","MERCEDES-BENZ","240 D 3.0","20241014","20070425",,"sedan","5","BLAUW","Niet geregistreerd","5","3005","1415","1950","1515","750","1460","19740920","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1950",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2007-04-25T00:00:00.000","1974-09-20T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA02","Personenauto","MERCEDES-BENZ","240 D 3.0","20060910","20061222",,"sedan",,"WIT","Niet geregistreerd","5",,"1440","1950","1540","750","1200","19760906","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2006-09-10T00:00:00.000","2006-12-22T00:00:00.000","1976-09-06T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB41","Personenauto","MERCEDES-BENZ","240 D 3.0","20180712","20071012",,"sedan","5","BLAUW","Niet geregistreerd","5","3005","1415","1950","1515","750","1460","19751016","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat by radiateur","1950",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-07-12T00:00:00.000","2007-10-12T00:00:00.000","1975-10-16T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DRFH","Personenauto","MERCEDES-BENZ","240 D 3.0","20251108","19991027",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1415",,"1515",,,"19750630","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","1999-10-27T00:00:00.000","1975-06-30T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA42","Personenauto","MERCEDES-BENZ","240 D 3.0","20141114","20131227",,"sedan",,"ORANJE","Niet geregistreerd","5",,"1415",,"1515","500","1460","19760406","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-14T00:00:00.000","2013-12-27T00:00:00.000","1976-04-06T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA48","Personenauto","MERCEDES-BENZ","240 D 3.0","20031114","20090725",,"sedan",,"GROEN","Niet geregistreerd","5",,"1415","1950","1515","700","1460","19760921","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-11-14T00:00:00.000","2009-07-25T00:00:00.000","1976-09-21T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"