"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZVJ6","Personenauto","SMART","FORTWO COUPE CDI","20240307",,"898","coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20130306","20130306","Geen verstrekking in Open Data","17516","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4303F0","RZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBVB","Personenauto","SMART","SMART FORTWO CABRIO","20240601",,"3526","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040501","20040501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTHL","Personenauto","SMART","FORFOUR 1.1","20241127",,"2765","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20041118","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2024-11-27T00:00:00.000",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJL","Personenauto","SMART","FORTWO COUPE","20220611",,"2181","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20050117","20050117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1332C0","MAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-06-11T00:00:00.000",,"2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRSZ","Personenauto","SMART","FORFOUR 1.1","20230901",,"3157","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050802","20050802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVZX","Personenauto","SMART","FORFOUR 1.1","20231007",,"3333","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050930","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGGL","Personenauto","SMART","FORFOUR 1.1","20230302",,"2416","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060818","20060818","Geen verstrekking in Open Data","14149","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323AC2","CEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVJ8","Personenauto","SMART","FORTWO COUPE MHD","20230310",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20100301","20100301","Geen verstrekking in Open Data","13450","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTV7","Personenauto","SMART","FORTWO COUPE MHD","20240421",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20101124","20101124","Geen verstrekking in Open Data","11465","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*13","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVVZ","Personenauto","SMART","SMART FORTWO COUPE","20240221",,"2624","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20040323","20040323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1332C0","AAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-21T00:00:00.000",,"2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDGK","Personenauto","SMART","FORFOUR 1.3","20230630",,"4445","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050223","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSRF","Personenauto","SMART","FORFOUR 1.1","20220814",,"3117","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20050805","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2022","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNF5","Personenauto","SMART","FORTWO COUPE MHD","20231125",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090109","20090109","Geen verstrekking in Open Data","10417","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVJL","Personenauto","SMART","SMART FORTWO COUPE","20220526",,"1631","coupe","2","ZWART","Niet geregistreerd","3","698","705","990","805",,,"20040323","20040323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1330C0","MAAAZ200","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-05-26T00:00:00.000",,"2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KVD1","Personenauto","SMART","FORTWO COUPE CDI","20240209",,,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100226","20100226","Geen verstrekking in Open Data","10620","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSGN","Personenauto","SMART","SMART","20221109",,"4815","coupe","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*17","1300A0","NCAAZ200","0","0.04","181","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJFS","Personenauto","SMART","SMART FORFOUR 1.5","20230127",,"4854","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","950","1460","1050","500","750","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*01","323BC2","CDAAZA01","0","0.08","249","Ja","Nee",,"Nee","2210","0",,"2022","Logisch","03","Nee","2023-01-27T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RVSP","Personenauto","SMART","FORFOUR CDI","20240216","20230424","9841","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1065","1570","1165",,,"20051005","20051005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1570","454",,"e1*2001/116*0263*03","3201C2","GGAAZA11","0","0.06","249","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-16T00:00:00.000","2023-04-24T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNP3","Personenauto","SMART","FORTWO COUPE MHD","20240226",,"1659","coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20080731","20080731","Geen verstrekking in Open Data","14321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFB8","Personenauto","SMART","FORTWO COUPE MHD","20230615",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20100827","20100827","Geen verstrekking in Open Data","11513","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-15T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJPV","Personenauto","SMART","FORTWO CABRIO CDI","20250411","20210401","4787","cabriolet","2","GRIJS","Niet geregistreerd","3","799","775","1050","875",,,"20080331","20080331","Geen verstrekking in Open Data","21329","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4402D0","IZAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2021-04-01T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXNV","Personenauto","SMART","FORFOUR 1.1","20240425","20240509","3102","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","945","1455","1045","500","750","20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","323AC2","EEAAZA01","0","0.05","249","Ja","Nee",,"Nee","2205","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-05-09T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGHK","Personenauto","SMART","FORFOUR 1.1","20220601",,"2868","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","750","20060102","20060102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*02","323AC2","CEAAZA00","0","0.05","249","Ja","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Nee","2022-06-01T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJHV","Personenauto","SMART","FORFOUR 1.3","20240609",,"3657","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20060120","20060120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Ja","Nee",,"Nee","2210","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPH1","Personenauto","SMART","FORTWO COUPE MHD","20240322",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20120316","20120316","Geen verstrekking in Open Data","11275","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTZK","Personenauto","SMART","FORTWO COUPE","20230713",,"2367","coupe","2","GRIJS","Niet geregistreerd","3","698","705","990","805",,,"20070130","20070130","Geen verstrekking in Open Data","13970","Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1332C0","MAAAZ200","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HBT7","Personenauto","SMART","FORTWO COUPE MHD","20231229",,"872","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20081021","20081021","Geen verstrekking in Open Data","11321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"