"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57JHNN","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20241031","20150314","3897","coupe","5","GROEN","Niet geregistreerd","4","2200","1096","1500","1196","480","900","19950227","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.12","262","Nee","Nee",,"Nee","2400",,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2015-03-14T00:00:00.000","1995-02-27T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVV32","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20250201","20161207","3765","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2016-12-07T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNFN71","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240630","20190518","3765","coupe","4","PAARS","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-05-18T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPT70","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240511","20210611","3676","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940216","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2021-06-11T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTL43","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240811","19991013","3765","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","1999-10-13T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHT17","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240801","20230805","3765","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940315","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-05T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPPG96","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20180313","20170603","3765","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2017","Logisch","00","Ja","2018-03-13T00:00:00.000","2017-06-03T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLB76","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20190608","20230817","3765","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2018","Logisch","00","Ja","2019-06-08T00:00:00.000","2023-08-17T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNN77","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20131218","20140319","3765","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2014","Niet geregistreerd","NG","Ja","2013-12-18T00:00:00.000","2014-03-19T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDD02","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20221006","20170121","3765","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940503","19940503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2021","Geen oordeel","07","Ja","2022-10-06T00:00:00.000","2017-01-21T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXFN69","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240908","20210418","3765","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940511","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-04-18T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPJ54","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20190511","20160305","3765","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2018","Logisch","00","Ja","2019-05-11T00:00:00.000","2016-03-05T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFT76","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20160708","20050304","3676","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940608","19940608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2015","Logisch","00","Ja","2016-07-08T00:00:00.000","2005-03-04T00:00:00.000","1994-06-08T00:00:00.000","1994-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLX41","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20220419","20200821","3765","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2021","Onlogisch","04","Ja","2022-04-19T00:00:00.000","2020-08-21T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJR16","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20190413","20170405","3891","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940722","19940722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2018","Logisch","00","Ja","2019-04-13T00:00:00.000","2017-04-05T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHG23","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20250205","20211227","3891","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940808","19940808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-12-27T00:00:00.000","1994-08-08T00:00:00.000","1994-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTX71","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20161211","20210730","3891","coupe",,"GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940913","19940913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2015","Logisch","00","Ja","2016-12-11T00:00:00.000","2021-07-30T00:00:00.000","1994-09-13T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXN65","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20210114","20210125","3891","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2020","Onlogisch","04","Ja","2021-01-14T00:00:00.000","2021-01-25T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLJ23","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20250329","20231028","3891","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941006","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-10-28T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTD16","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240314","20240124",,"coupe","5","GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941011","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2024-01-24T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHP16","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20241116","20210720","3891","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941019","19941019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-07-20T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZJ01","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20181026","20080530","3891","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2017","Logisch","00","Ja","2018-10-26T00:00:00.000","2008-05-30T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZJ08","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20080705","20080329","3802","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2007","Logisch","00","Ja","2008-07-05T00:00:00.000","2008-03-29T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGL81","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20150330","20140605","3802","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2014","Logisch","00","Ja","2015-03-30T00:00:00.000","2014-06-05T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGL84","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20110219","20120120","3891","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2010","Geen oordeel","07","Ja","2011-02-19T00:00:00.000","2012-01-20T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXHN87","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20241228","20080222","3891","coupe",,"GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","02","Ja","2024-12-28T00:00:00.000","2008-02-22T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRX56","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240524","20150725","3891","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950301","19950301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-07-25T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"