"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WXTF","Middenasaanhangwagen","SWIFT","SWIFT",,"20201013",,"caravan",,"N.v.t.","N.v.t.",,,"1351","1500",,,,"20201013","20201013","Geen verstrekking in Open Data",,"N.v.t.","130","149",,,,,,"2","653",,,"659","228","O2",,,"r. balk","1500",,,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,"100",,,,,,,,,"259",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPLF","Middenasaanhangwagen","SWIFT","TOSCANE",,"20160927",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"20020403","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"570",,,,"232","O2",,,"trekdriehoek r.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-27T00:00:00.000","2002-04-03T00:00:00.000","2016-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBV2","Middenasaanhangwagen","SWIFT","400",,"20220711",,"caravan",,"N.v.t.","N.v.t.",,,"850","1000",,,,"19990525","20211028","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","540",,,,"215","O2",,,,"1000","400",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","1999-05-25T00:00:00.000","2021-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WHT8","Middenasaanhangwagen","SWIFT","WRENBURY L",,"20240402",,"caravan",,"N.v.t.","N.v.t.",,,"1413","1593",,,,"20160101","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"4","790",,,"795","225","O2",,,,"1593",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2016-01-01T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLDG","Middenasaanhangwagen","SWIFT","TOSCANE",,"20210806",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1350",,,,"20050513","20140603","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"667",,,,"227","O2",,,"r. balk a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2005-05-13T00:00:00.000","2014-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGH2","Middenasaanhangwagen","SWIFT","ECCLES",,"20221116",,"caravan",,"N.v.t.","N.v.t.",,,"1361","1522",,,,"20180101","20221116","Geen verstrekking in Open Data",,"N.v.t.","100","161",,,,,,"2","752",,,"757","224","O2",,,,"1522",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2018-01-01T00:00:00.000","2022-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHS3","Middenasaanhangwagen","SWIFT","570",,"20240326",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1500",,,,"20070805","20230519","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","708",,,"713","220","O2",,,"r. balk a. hart koppeling","1500","ACCOORD",,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2007-08-05T00:00:00.000","2023-05-19T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WTKN","Middenasaanhangwagen","SWIFT","NORTHSTAR",,"20200807",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1449",,,,"20031127","20190128","Geen verstrekking in Open Data",,"N.v.t.","100","149",,,,,,,"706",,,,"223","O2",,,,"1449",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","2003-11-27T00:00:00.000","2019-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZFX","Middenasaanhangwagen","SWIFT","650",,"20210414",,"caravan",,"N.v.t.","N.v.t.",,,"1470","1800",,,,"20040228","20210204","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","797",,,"800","225","O2",,,"r. trekdriehoek","1800",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2004-02-28T00:00:00.000","2021-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPBF","Middenasaanhangwagen","SWIFT","CHALLENGER 600 STA",,"20160709",,"caravan",,"N.v.t.","N.v.t.",,,"1480","1700",,,,"19950630","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"758",,,,"230","O2",,,"r. balk","1700",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-09T00:00:00.000","1995-06-30T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSBH","Middenasaanhangwagen","SWIFT","450/4",,"20230701",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"20000512","20180112","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"627",,,,"224","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2000-05-12T00:00:00.000","2018-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKJD","Middenasaanhangwagen","SWIFT","SANDYMERE",,"20150918",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1100",,,,"19980314","20130724","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"612",,,,"212","O2",,,"r. trekdriehoek a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","1998-03-14T00:00:00.000","2013-07-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY25XF","Middenasaanhangwagen","SWIFT","500/2",,"20240615",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1350",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","245",,,,,"0","0","673","0",,"676","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVDR","Middenasaanhangwagen","SWIFT","TOSCANE 460",,"20230624",,"caravan",,"N.v.t.","N.v.t.",,,"988","1200",,,,"20000301","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","212",,,,,,,"617",,,,"228","O2",,,"r. trekdriehoek","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2000-03-01T00:00:00.000","2019-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKKH","Middenasaanhangwagen","SWIFT","ECCLES ELITE SEARCHER 200",,"20221105",,"caravan",,"N.v.t.","N.v.t.",,,"1510","1720",,,,"20020426","20130905","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"800",,,,"223","O2",,,"r. trekdriehoek","1720",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2002-04-26T00:00:00.000","2013-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WHX6","Middenasaanhangwagen","SWIFT","CHALLENGER 645",,"20230730",,"caravan",,"N.v.t.","N.v.t.",,,"1506","2000",,,,"20180101","20230730","Geen verstrekking in Open Data",,"N.v.t.","130","494",,,,,,"4","787",,,"792","224","O2",,,,"2000",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-30T00:00:00.000","2018-01-01T00:00:00.000","2023-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHK7","Middenasaanhangwagen","SWIFT","CONQUEROR 640 SALON",,"20230512",,"caravan",,"N.v.t.","N.v.t.",,,"1430","1600",,,,"19970630","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"4","770",,,,"222","O2",,,,"1600",,,,,,,,"65","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","1997-06-30T00:00:00.000","2023-04-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLGD","Middenasaanhangwagen","SWIFT","410/1",,"20140717",,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20031118","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200","410/1",,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-17T00:00:00.000","2003-11-18T00:00:00.000","2014-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBNG","Middenasaanhangwagen","SWIFT","CHALLENGER 470 SE",,"20220611",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19990507","20080609","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","610",,,,"215","O2",,,"trekdriehoek","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","1999-05-07T00:00:00.000","2008-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJL2","Middenasaanhangwagen","SWIFT","FAIRWAY 530",,"20230912",,"caravan",,"N.v.t.","N.v.t.",,,"1200","1415",,,,"20050630","20230912","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,,"2","691",,,"694","223","O2",,,,"1415","FAIWAY 530",,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","2005-06-30T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WXJD","Middenasaanhangwagen","SWIFT","STEERLING EUROPA",,"20200624",,"caravan",,"N.v.t.","N.v.t.",,,"1360","1600",,,,"20101124","20200624","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","743",,,,"223","O2",,,"by trekboom","1600","565",,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2010-11-24T00:00:00.000","2020-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHG6","Middenasaanhangwagen","SWIFT","ELITE EMERALD",,"20230402",,"caravan",,"N.v.t.","N.v.t.",,,"1521","1681",,,,"20180228","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"4","795",,,"790","228","O2",,,,"1681",,,,,,,,"471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-02T00:00:00.000","2018-02-28T00:00:00.000","2023-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJB4","Middenasaanhangwagen","SWIFT","SPIRITE QUATTRO",,"20240217",,"caravan",,"N.v.t.","N.v.t.",,,"1505","1642",,,,"20190101","20240217","Geen verstrekking in Open Data",,"N.v.t.","100","137",,,,,,"4","792",,,"797","225","O2",,,,"1642",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2019-01-01T00:00:00.000","2024-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGT7","Middenasaanhangwagen","SWIFT","FREESTYLE",,"20230224",,"caravan",,"N.v.t.","N.v.t.",,,"1335","1491",,,,"20190101","20230224","Geen verstrekking in Open Data",,"N.v.t.","100","156",,,,,,"2","753",,,"753","225","O2",,,,"1491",,,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2019-01-01T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB61","Middenasaanhangwagen","SWIFT","450/2",,"20170707",,"caravan",,"N.v.t.","N.v.t.",,,"930","991",,,,"20020220","20020220","Geen verstrekking in Open Data",,"N.v.t.","100","61",,,,,"0","2","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-07T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDF10","Middenasaanhangwagen","SWIFT","500/2",,"20211006",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1350",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","245",,,,,"0","2","673","0",,"676","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDF19","Middenasaanhangwagen","SWIFT","CHALENGER",,"20230307",,"caravan",,"N.v.t.","N.v.t.",,,"1198","1380",,,,"20010406","20230307","Geen verstrekking in Open Data",,"N.v.t.","100","182",,,,,,"2","668",,,,"220","O2",,,,"1380","500/2",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-07T00:00:00.000","2001-04-06T00:00:00.000","2023-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDF22","Middenasaanhangwagen","SWIFT","500/2",,"20220518",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1380",,,,"20010425","20010425","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","2","673","0",,"676","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSV16","Middenasaanhangwagen","SWIFT","450/2",,"20210417",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1280",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","625","0",,"628","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBG22","Middenasaanhangwagen","SWIFT","490/2",,"20200824",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010810","20010810","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","668",,,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"