"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8806MB","Bedrijfsauto","FORD","TRANSIT","20241017","20130427",,"niet nader aangeduid","6","N.v.t.","N.v.t.","4","2000","2300","2550","2400",,,"19760505","19760505","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"212","N1",,,"r. deurstyl by voorzitting","2550",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2013-04-27T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8611","Bedrijfsauto","FORD","TYPE 600 FLATBED",,"20180409",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","12863","2930","3500","3030",,,"19650228","20170302","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"6",,,,,"238","N2",,,"r. balk a. vooras","3789",,,,,,,"0.04","460","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-04-09T00:00:00.000","1965-02-28T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9321","Bedrijfsauto","FORD","M20",,"20190411",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","4000","5460","5935","5560",,,"19390915","20190411","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"6",,,,"500","254","N2",,,"l. v. frame","5935",,,,,,,"0.01","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-11T00:00:00.000","1939-09-15T00:00:00.000","2019-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9643","Bedrijfsauto","FORD","TRANSIT C 1750",,"20200701",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","1699","1460","3250","1560",,,"19701106","20200701","Geen verstrekking in Open Data",,"Ja",,"1790",,,,,"2","4",,,,"480","196","N1",,,"r. motorruimte voorwielscherm","3250","84E6",,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1970-11-06T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0270","Bedrijfsauto","FORD","AM20",,"20220428",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","5245","5729","7425","5829",,,"19440101","20220422","Geen verstrekking in Open Data",,"Ja","90","1696",,,,,,"6",,,,"500","240","N2",,,,"7425","AM20",,,,,,"0.01","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","1944-01-01T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V506BJ","Bedrijfsauto","FORD","TRANSIT","20241103","20161108","10414","niet nader aangeduid","7","N.v.t.","N.v.t.","4","1995","2592","3500","2692","750",,"20161103","20161103","Geen verstrekking in Open Data","42963","Ja",,"908",,,"2750",,,"4",,,,,"199","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-11-08T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK372S","Bedrijfsauto","FORD","TRANSIT","20240818","20200111","12280","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2198","2825","3500","2925","750",,"20141022","20141022","Geen verstrekking in Open Data","50818","Ja",,"675",,,"2800",,,"4",,,,,"206","N1",,,"r. voorwielscherm by vooras","3500","FCD",,,,,,"0.03","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-01-11T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN545B","Bedrijfsauto","FORD","TRANSIT","20250316","20150918","10838","niet nader aangeduid","1","N.v.t.","N.v.t.","4","2198","3370","3500","3470","750",,"20150307","20150307","Geen verstrekking in Open Data","44748","Ja",,"130",,,"2800",,,"4",,,,,"206","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-09-18T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ45D","Bedrijfsauto","FORD","TRANSIT","20260116","20230116","13138","niet nader aangeduid","7","N.v.t.","N.v.t.","4","1995","2665","3500","2765","750",,"20230116","20230116","Geen verstrekking in Open Data","54429","Ja","141","835",,"1400","1400",,"4","4",,,,"585","207","N1",,,,"3500","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2026-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR37J","Bedrijfsauto","FORD","TRANSIT","20260217","20230217","13138","niet nader aangeduid","7","N.v.t.","N.v.t.","4","1995","2580","3500","2680","750",,"20230217","20230217","Geen verstrekking in Open Data","54429","Ja","141","920",,"1400","1400",,"4","4",,,,"585","207","N1",,,,"3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS80G","Bedrijfsauto","FORD","TRANSIT","20260904","20230904","14551","niet nader aangeduid","7","N.v.t.","N.v.t.","4","1995","2581","3500","2681","750",,"20230904","20230904","Geen verstrekking in Open Data","60379","Ja","141","919",,"1400","1400",,"4","4",,,,"564","202","N1",,,,"3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2026-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
