"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RJ73RB","Personenauto","FIAT","CROMA D","19900110","19950502",,"hatchback",,"GROEN","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19870110","19870110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1990-01-10T00:00:00.000","1995-05-02T00:00:00.000","1987-01-10T00:00:00.000","1987-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK73BR","Personenauto","FIAT","CROMA D","19980421",,,"hatchback",,"GROEN","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19870122","19870122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-04-21T00:00:00.000",,"1987-01-22T00:00:00.000","1987-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT30SB","Personenauto","FIAT","CROMA D","19960908","19960925",,"hatchback",,"GROEN","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-09-08T00:00:00.000","1996-09-25T00:00:00.000","1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV21FX","Personenauto","FIAT","CROMA D","19900409",,,"hatchback",,"GRIJS","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1990-04-09T00:00:00.000",,"1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV23FX","Personenauto","FIAT","CROMA D","19970729",,,"hatchback",,"BLAUW","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-07-29T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK80ZZ","Personenauto","FIAT","CROMA D","20010108","19910103",,"hatchback",,"BLAUW","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19870911","19870911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-08T00:00:00.000","1991-01-03T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ44LK","Personenauto","FIAT","CROMA D","19970620",,,"hatchback",,"GRIJS","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19880219","19880219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-06-20T00:00:00.000",,"1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ62GG","Personenauto","FIAT","CROMA D","19980327","19930722",,"hatchback",,"WIT","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19880211","19880211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-27T00:00:00.000","1993-07-22T00:00:00.000","1988-02-11T00:00:00.000","1988-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK83ZZ","Personenauto","FIAT","CROMA D","19970703",,,"hatchback",,"BLAUW","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19880630","19880630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-03T00:00:00.000",,"1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN21ZS","Personenauto","FIAT","CROMA D","19981109",,,"hatchback",,"GRIJS","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19880830","19880830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-11-09T00:00:00.000",,"1988-08-30T00:00:00.000","1988-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN97TJ","Personenauto","FIAT","CROMA D","19990122",,,"hatchback",,"BLAUW","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19880819","19880819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-01-22T00:00:00.000",,"1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS15PN","Personenauto","FIAT","CROMA D","19911028",,,"hatchback",,"WIT","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1991-10-28T00:00:00.000",,"1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT34HS","Personenauto","FIAT","CROMA D","19980308",,,"hatchback",,"BLAUW","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19881111","19881111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-03-08T00:00:00.000",,"1988-11-11T00:00:00.000","1988-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF37PX","Personenauto","FIAT","CROMA D","19990615",,,"hatchback",,"BLAUW","Niet geregistreerd","4","2499","1181","1710","1281","590","1300","19890330","19890330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-06-15T00:00:00.000",,"1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
