"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TJV22","Personenauto","SEAT","LEON ST","20240608","20240129","2730","stationwagen","5","WIT","Niet geregistreerd","4","1197","1154","1820","1254","620","1300","20140228","20140228","Geen verstrekking in Open Data","26735","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*07","FCJZAX0","FM6SFM6AJ0097MJVL","0","0.06","262","Ja","Nee",,"Nee","3120","0",,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2024-01-29T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP01","Personenauto","SEAT","LEON ST","20240515",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140418","20140418","Geen verstrekking in Open Data","30620","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*08","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRD09","Personenauto","SEAT","LEON ST","20231112",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140417","20140417","Geen verstrekking in Open Data","29185","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB59","Personenauto","SEAT","LEON ST","20240225",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140428","20140428","Geen verstrekking in Open Data","29655","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*08","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB67","Personenauto","SEAT","LEON ST","20231228",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140430","20140430","Geen verstrekking in Open Data","31340","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB69","Personenauto","SEAT","LEON ST","20230428",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140428","20140428","Geen verstrekking in Open Data","31645","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSX73","Personenauto","SEAT","LEON ST","20230325",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140509","20140509","Geen verstrekking in Open Data","28085","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSX74","Personenauto","SEAT","LEON ST","20231019",,"1093","stationwagen","5","WIT","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140508","20140508","Geen verstrekking in Open Data","30475","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX92","Personenauto","SEAT","LEON ST","20230518",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140514","20140514","Geen verstrekking in Open Data","30405","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVD04","Personenauto","SEAT","LEON ST","20240606",,"1093","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140521","20140521","Geen verstrekking in Open Data","29255","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Nee","2024-06-06T00:00:00.000",,"2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ42","Personenauto","SEAT","LEON ST","20240523",,"1093","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140523","20140523","Geen verstrekking in Open Data","30085","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV80","Personenauto","SEAT","LEON ST","20230602",,"1093","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140602","20140602","Geen verstrekking in Open Data","29185","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZD45","Personenauto","SEAT","LEON ST","20240621","20240412","1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140605","20140605","Geen verstrekking in Open Data","27235","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-04-12T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZD47","Personenauto","SEAT","LEON ST","20240608",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140606","20140606","Geen verstrekking in Open Data","30360","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBL21","Personenauto","SEAT","LEON ST","20230306",,"1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140627","20140627","Geen verstrekking in Open Data","30044","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*10","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD85","Personenauto","SEAT","LEON ST","20240124",,"4830","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1258","1930","1358","670","1600","20140718","20140718","Geen verstrekking in Open Data","32085","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1930","5F",,"e9*2007/46*0094*09","FCRBCX0","FM6SFM62Q0257MJVL","0","0.08","262","Ja","Nee",,"Nee","3530","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGR10","Personenauto","SEAT","LEON ST","20240718","20240227","1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140825","20140825","Geen verstrekking in Open Data","29339","Ja",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2024","Logisch","00","Nee","2024-07-18T00:00:00.000","2024-02-27T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGR26","Personenauto","SEAT","LEON ST","20220909",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140728","20140728","Geen verstrekking in Open Data","29339","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHH80","Personenauto","SEAT","LEON ST","20230925",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140813","20140813","Geen verstrekking in Open Data","29339","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS19","Personenauto","SEAT","LEON ST","20231002",,"1093","stationwagen","5","WIT","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140811","20140811","Geen verstrekking in Open Data","28484","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJS82","Personenauto","SEAT","LEON ST","20240220",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140827","20140827","Geen verstrekking in Open Data","28484","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKH76","Personenauto","SEAT","LEON ST","20230602",,"1093","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140901","20140901","Geen verstrekking in Open Data","30234","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKJ23","Personenauto","SEAT","LEON ST","20231227",,"1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140829","20140829","Geen verstrekking in Open Data","29899","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKS20","Personenauto","SEAT","LEON ST","20240327",,"1093","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140908","20140908","Geen verstrekking in Open Data","26153","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*09","FCRKBX0","FM6AFM62S0307MJVL","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLP23","Personenauto","SEAT","LEON ST","20241114",,"1093","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20140912","20140912","Geen verstrekking in Open Data","27074","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*11","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2024","Logisch","00","Nee","2024-11-14T00:00:00.000",,"2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPS89","Personenauto","SEAT","LEON ST","20231011",,"1093","stationwagen","5","WIT","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20141011","20141011","Geen verstrekking in Open Data","26739","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*12","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTF44","Personenauto","SEAT","LEON ST","20231026",,"1093","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1790","1280","640","1000","20141024","20141024","Geen verstrekking in Open Data","28109","Nee",,,,,,,"5","4","0","0",,"454","0","M1",,,"r. motorkap","1790","5F",,"e9*2007/46*0094*12","FCRKBX0","FM6AFM62S0307MJVLO","0","0.06","262","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"