"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VD10","Personenauto","ISO RIVOLTA","IR 300",,"20091102",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1300",,"1400",,,"19651020","19651020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder motorkap op voorwielscherm boven vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2009-11-02T00:00:00.000","1965-10-20T00:00:00.000","1965-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE75","Personenauto","ISO RIVOLTA","LELE","20260423","20240424",,"coupe","4","BLAUW","Niet geregistreerd","8","5768","1775","2100","1875","750","1800","19741231","20240418","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.10","270","Nee","Nee",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-24T00:00:00.000","1974-12-31T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RN15","Personenauto","ISO RIVOLTA","LELE","20260517","19941231",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1705",,"1805",,,"19750514","19750514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","1994-12-31T00:00:00.000","1975-05-14T00:00:00.000","1975-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4619GU","Personenauto","ISO RIVOLTA","IR 300",,"20221219",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1548",,"1648",,,"19690312","19690312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2022-12-19T00:00:00.000","1969-03-12T00:00:00.000","1969-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5404JZ","Personenauto","ISO RIVOLTA","GRIFO",,"19910415",,"coupe",,"GEEL","Niet geregistreerd","0",,"1560","1820","1660",,,"19700120","19700120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. voorwielscherm","1820",,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1991-04-15T00:00:00.000","1970-01-20T00:00:00.000","1970-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TN49","Personenauto","ISO RIVOLTA","IR 300",,"19980214",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1610",,"1710",,,"19700929","19700929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"1998-02-14T00:00:00.000","1970-09-29T00:00:00.000","1970-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6502BE","Personenauto","ISO RIVOLTA","G.T.",,"19960206",,"Niet geregistreerd",,"BLAUW","GROEN","8",,"1500",,"1600",,,"19660419","19660419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"1996-02-06T00:00:00.000","1966-04-19T00:00:00.000","1966-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7687BE","Personenauto","ISO RIVOLTA","IR 300",,"19910304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1548",,"1648",,,"19661130","19661130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-03-04T00:00:00.000","1966-11-30T00:00:00.000","1966-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8076UL","Personenauto","ISO RIVOLTA","LELE",,"20080910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1630",,"1730",,,"19710630","19720706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-10T00:00:00.000","1971-06-30T00:00:00.000","1972-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8228DM","Personenauto","ISO RIVOLTA","IR 300",,"20150430",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1639",,"1739",,,"19670529","19670529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm boven vooras onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-04-30T00:00:00.000","1967-05-29T00:00:00.000","1967-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9565GH","Personenauto","ISO RIVOLTA","IR 300",,"19970912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1548",,"1648",,,"19690530","19690530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-09-12T00:00:00.000","1969-05-30T00:00:00.000","1969-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1572","Personenauto","ISO RIVOLTA","300",,"20170408",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19650630","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk boven vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-04-08T00:00:00.000","1965-06-30T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8839","Personenauto","ISO RIVOLTA","FIDIA",,"20150226",,"sedan","5","BRUIN","Niet geregistreerd","8","5735","1560",,"1660",,,"19690401","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-02-26T00:00:00.000","1969-04-01T00:00:00.000","2015-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2180","Personenauto","ISO RIVOLTA","GRIFO GL",,"19960508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1480",,"1580",,,"19680630","19880829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-08T00:00:00.000","1968-06-30T00:00:00.000","1988-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2044","Personenauto","ISO RIVOLTA","LELE",,"20221219",,"coupe","4","ROOD","Niet geregistreerd","8","5303","1550","2070","1650",,,"19710524","20160830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk onder motorkap","2070",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-12-19T00:00:00.000","1971-05-24T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3110","Personenauto","ISO RIVOLTA","GRIFO GL",,"20170407",,"coupe","2","BLAUW","Niet geregistreerd","8","5736","1400","1670","1500",,,"19701201","20170327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1670","ISO GL",,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-04-07T00:00:00.000","1970-12-01T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7087","Personenauto","ISO RIVOLTA","GRIFO A3/C",,"20190131",,"coupe","2","ROOD","Niet geregistreerd","8","5354","1350","1640","1450",,,"19660601","20190131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1640",,,,,,,"0.21","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-31T00:00:00.000","1966-06-01T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8523","Personenauto","ISO RIVOLTA","GRIFO TARGA",,"20190905",,"coupe","2","BLAUW","Niet geregistreerd","8","5400","1330",,"1430",,,"19660630","20190905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.15","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-05T00:00:00.000","1966-06-30T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9642","Personenauto","ISO RIVOLTA","RIVOLTA 340",,"20200618",,"coupe","4","GRIJS","Niet geregistreerd","8","5300","1557",,"1657",,,"19641112","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.15","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-18T00:00:00.000","1964-11-12T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2353","Personenauto","ISO RIVOLTA","GT",,"20210802",,"coupe","5","BLAUW","Niet geregistreerd","8","5350","1495",,"1595",,,"19690724","20210802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat in motorruimte t.p.v. vooras",,"IR 300",,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-02T00:00:00.000","1969-07-24T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4068","Personenauto","ISO RIVOLTA","LELE",,"20220519",,"coupe","4","BLAUW","Niet geregistreerd","8","5733","1705",,"1805",,,"19700630","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-19T00:00:00.000","1970-06-30T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4702","Personenauto","ISO RIVOLTA","FIDIA S4",,"20220915",,"sedan","5","BLAUW","Niet geregistreerd","8","5762","1753",,"1853",,,"19720101","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-15T00:00:00.000","1972-01-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6631","Personenauto","ISO RIVOLTA","IR 300",,"20230830",,"coupe","4","WIT","Niet geregistreerd","8","5358","1548",,"1648",,,"19640228","20230830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-30T00:00:00.000","1964-02-28T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
