"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7775AB","Bedrijfsauto","CITROEN","H78 HY78","20240912","20240313",,"veewagen",,"N.v.t.","N.v.t.","4",,"1762","2980","1862",,,"19741127","19741127","Geen verstrekking in Open Data",,"Ja",,"1218",,,,,"0","4","0","0",,"0","197","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-12T00:00:00.000","2024-03-13T00:00:00.000","1974-11-27T00:00:00.000","1974-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHG49","Bedrijfsauto","CITROEN","HY","20250719","20230331",,"veewagen",,"N.v.t.","N.v.t.","4","1911","1670","3200","1770",,,"19771126","20100412","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"196","N1",,,"r. balk v.","3200",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-03-31T00:00:00.000","1977-11-26T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3670","Bedrijfsauto","CITROEN","HY",,"20230913",,"veewagen",,"N.v.t.","N.v.t.","4",,"1730","2975","1830",,,"19701229","19990412","Geen verstrekking in Open Data",,"Nee",,"1245",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-09-13T00:00:00.000","1970-12-29T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5390","Bedrijfsauto","CITROEN","HY72",,"20240125",,"veewagen",,"N.v.t.","N.v.t.","4",,"2060","2950","2160",,,"19651104","20040914","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"206","N1",,,"op r. voorwielscherm by r. voorzitting","2950",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1965-11-04T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7321","Bedrijfsauto","CITROEN","HY HEULIEZ",,"20120420",,"veewagen","2","N.v.t.","N.v.t.","4","1911","1980","3200","2080","750",,"19721127","20120420","Geen verstrekking in Open Data",,"Ja",,"1220",,"1250","1250",,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee","4450",,,"2012","Geen oordeel","05","Ja",,"2012-04-20T00:00:00.000","1972-11-27T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9512","Bedrijfsauto","CITROEN","HY72",,"20191127",,"veewagen","2","N.v.t.","N.v.t.","4","1628","1505","2975","1605",,,"19680726","20191119","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1968-07-26T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV5345","Bedrijfsauto","CITROEN","HY",,"20000406",,"veewagen",,"N.v.t.","N.v.t.","4",,"1790","2980","1890",,,"19711019","19711019","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-06T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7958","Bedrijfsauto","CITROEN","HY",,"19920407",,"veewagen",,"N.v.t.","N.v.t.","4",,"1780","2980","1880",,,"19720830","19720830","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-04-07T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4489","Bedrijfsauto","CITROEN","H78 HY78",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"1702","2980","1802",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1278",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN2624","Bedrijfsauto","CITROEN","HY",,"20200806",,"veewagen",,"N.v.t.","N.v.t.","4",,"1830","2925","1930",,,"19620725","19620725","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","0",,"0","200","N1",,,"op r. balk vooraan","2925",,,,,,"0","0.01","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2020-08-06T00:00:00.000","1962-07-25T00:00:00.000","1962-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
