"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0014VL","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20110908",,"kampeerwagen",,"ROOD","WIT","4",,"1668",,"1768",,,"19721010","19721010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2011-09-08T00:00:00.000","1972-10-10T00:00:00.000","1972-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050US","Personenauto","FORD","TRANSIT 100KAMPEERAUTO",,"20120321",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19720714","19720714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-03-21T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ79","Personenauto","FORD","FT 130 KAMPEERAUTO","20080504","19980605",,"kampeerwagen",,"GEEL","WIT","6",,"2530",,"2630",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-05-04T00:00:00.000","1998-06-05T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XN18","Personenauto","FORD","FT 130 KAMPEERAUTO","20250303","20231010",,"kampeerwagen",,"ROOD","WIT","4",,"2246",,"2346",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel by voorzitting",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-10-10T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FN61","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20200601","20190513",,"kampeerwagen","6","GRIJS","BEIGE","4","1699","1860",,"1960",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-01T00:00:00.000","2019-05-13T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UB19","Bedrijfsauto","FORD","A 0509 AKFKA","20160904","20140419",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"4090","5200","4190",,,"19800310","19800310","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"240","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5200",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-04T00:00:00.000","2014-04-19T00:00:00.000","1980-03-10T00:00:00.000","1980-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGGB","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20241026","20211113","7645","kampeerwagen",,"WIT","Niet geregistreerd","8","5763","2676","3175","2776","750","3000","19960630","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-11-13T00:00:00.000","1996-06-30T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TG49","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO",,"19890902",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1640",,"1740",,,"19710805","19710805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1989-09-02T00:00:00.000","1971-08-05T00:00:00.000","1971-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VE71","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20180421",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1776",,"1876",,,"19730605","19730605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-04-21T00:00:00.000","1973-06-05T00:00:00.000","1973-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZR96","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20240817","20200609",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2330",,"2430",,,"19751105","19751105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2020-06-09T00:00:00.000","1975-11-05T00:00:00.000","1975-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FVVZ","Personenauto","FORD","TRANSIT KAMPEERAUTO","20160523","20141013","2282","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1780","2330","1880",,,"19820521","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2330",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-05-23T00:00:00.000","2014-10-13T00:00:00.000","1982-05-21T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HXVK","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20220705","20210428","6743","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1811","2600","1911","750","1200","19920702","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-07-05T00:00:00.000","2021-04-28T00:00:00.000","1992-07-02T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPXF","Bedrijfsauto","FORD","EML KAMPEERWAGEN","20250510","20231119","7301","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3300","2570","750",,"19940929","20000519","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-11-19T00:00:00.000","1994-09-29T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TM69","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20240602","20190720",,"kampeerwagen","5","ROOD","WIT","4","2295","2215",,"2315",,,"19771110","19771110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-07-20T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PR79","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20240508","20170415",,"kampeerwagen",,"ROOD","WIT","4","2000","1726",,"1826",,,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-08T00:00:00.000","2017-04-15T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VX90","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"19990528",,"kampeerwagen",,"ROOD","WIT","4",,"1570",,"1670",,,"19730113","19730113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1999-05-28T00:00:00.000","1973-01-13T00:00:00.000","1973-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD82","Personenauto","FORD","TRANSIT KAMPEERAUTO","20260319","20151202",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19750815","19750815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-19T00:00:00.000","2015-12-02T00:00:00.000","1975-08-15T00:00:00.000","1975-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FNTK","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20250824","20140208","4363","kampeerwagen",,"WIT","Niet geregistreerd","4","2496","1811","2600","1911","750","1200","19890509","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2014-02-08T00:00:00.000","1989-05-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLRK","Bedrijfsauto","FORD","EML KAMPEERAUTO","20250421","20210410",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3300","2700","750",,"19980807","19991208","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"235","N1",,,"tegen carrosserie in voorzitting","3300",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-10T00:00:00.000","1998-08-07T00:00:00.000","1999-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB75","Personenauto","FORD","TRANSIT 115 KAMPEERAUTO","20210425","20050901",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2050",,"2150",,,"19770513","19770513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-04-25T00:00:00.000","2005-09-01T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SJ20","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20010208",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2640",,"2740",,,"19680408","19680408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"2001-02-08T00:00:00.000","1968-04-08T00:00:00.000","1968-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MJ32","Personenauto","FORD","TRANSIT 130.KAMPEERAUTO","20250331","20140716",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2140",,"2240",,,"19760602","19760602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2014-07-16T00:00:00.000","1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JNL9","Personenauto","FORD","LAIKA","20241228","20190309","10368","kampeerwagen","6","WIT","Niet geregistreerd","4","2496","3035","3500","3135","750","2000","19960726","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel by voorzitting","3500",,,,,,,"0.02","357","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-03-09T00:00:00.000","1996-07-26T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SF69","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","19990923","20061228",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1500",,"1600",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-09-23T00:00:00.000","2006-12-28T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD94","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20250706","20220530",,"kampeerwagen",,"BLAUW","WIT","4",,"1710",,"1810",,,"19740801","19740801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2022-05-30T00:00:00.000","1974-08-01T00:00:00.000","1974-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JD84","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20250626","20240415",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2070",,"2170",,,"19760622","19760622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2024-04-15T00:00:00.000","1976-06-22T00:00:00.000","1976-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FN18","Personenauto","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","20101107","20100911",,"kampeerwagen",,"ROOD","WIT","4",,"1860",,"1960",,,"19750501","19750501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-11-07T00:00:00.000","2010-09-11T00:00:00.000","1975-05-01T00:00:00.000","1975-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LFHR","Personenauto","FORD","EDJSHS KAMPEERAUTO","20250708","20240518","5433","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210","2810","2310","750","1580","19970515","20021127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2810",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2024-05-18T00:00:00.000","1997-05-15T00:00:00.000","2002-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DPKS","Personenauto","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","20250211","20230809","4363","kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1811","2600","1911","750","1200","19920219","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2023-08-09T00:00:00.000","1992-02-19T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"