"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V080LS","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250226","20180220","10753","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2050","3500","2150","750",,"20120124","20180220","Geen verstrekking in Open Data","43835","Ja",,"1450",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord","3500","316 CDI",,,,,,"0.06","432","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2018-02-20T00:00:00.000","2012-01-24T00:00:00.000","2018-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V128BS","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250402","20230812","10636","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2240","3500","2340","750",,"20110503","20161202","Geen verstrekking in Open Data","43349","Ja",,"1260",,"3500","3500",,,"4",,,,,"210","N1",,,"r. tegen schutbord by motorruimte","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-08-12T00:00:00.000","2011-05-03T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V889NG","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240913","20230915",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2685","2190","3500","2290",,,"20010110","20180323","Geen verstrekking in Open Data",,"Ja",,"1310",,,"3500",,,"4",,,,,"200","N1",,,"r. voorwielscherm by vooras","3500","903.6",,,,,,"0.05","402","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-09-15T00:00:00.000","2001-01-10T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ83G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240223","20240115",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2686","2100","3500","2200","750",,"20000407","20191104","Geen verstrekking in Open Data",,"Nee",,"1400",,,"2800",,,"4",,,,,"202","N1",,,"r. voorwielscherm by vooras","3500","903",,,,,,"0.05","403","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2024-01-15T00:00:00.000","2000-04-07T00:00:00.000","2019-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ98B","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20241027","20230710","13166","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2327","3500","2427",,,"20130402","20201022","Geen verstrekking in Open Data","54548","Ja",,"1173",,,,,,"4",,,,,"208","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-07-10T00:00:00.000","2013-04-02T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ66X","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250403","20230215","10139","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2291","3500","2391",,,"20110502","20210331","Geen verstrekking in Open Data","41281","Ja",,"1209",,,,,,"4",,,,,"209","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-02-15T00:00:00.000","2011-05-02T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ86J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240614","20231005","13516","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20200529","20220913","Geen verstrekking in Open Data","56020","Ja",,"1300",,,"2800",,"2","4",,,,,"208","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-10-05T00:00:00.000","2020-05-29T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX534V","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250109","20191231","10636","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2290","3500","2390",,,"20110408","20160727","Geen verstrekking in Open Data","43349","Ja",,"1210",,,,,,"4",,,,,"210","N1",,,"r. schutbord","3500","906",,,,,,"0.05","434","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-12-31T00:00:00.000","2011-04-08T00:00:00.000","2016-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V519KK","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250806","20240530","10845","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2345","3500","2445","750",,"20130611","20171223","Geen verstrekking in Open Data","54548","Nee",,"1155",,"3500","3500",,,"4",,,,,"213","N1",,,"r. tegen schutbord by motorruimte","3500","906",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2024-05-30T00:00:00.000","2013-06-11T00:00:00.000","2017-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841GT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250713","20210322","10636","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2143","2345","3500","2445","750",,"20110311","20170713","Geen verstrekking in Open Data","43349","Ja",,"1155",,"3500","3500",,,"4",,,,,"212","N1",,,"r. watergoot by motorruimte","3500","316 CDI",,,,,,"0.05","435","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-03-22T00:00:00.000","2011-03-11T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
