"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNNT78","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20250113","19991223",,"stationwagen",,"ROOD","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19920908","19920908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2022","Onlogisch","04","Ja","2025-01-13T00:00:00.000","1999-12-23T00:00:00.000","1992-09-08T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNXX93","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20100719","20100729",,"stationwagen",,"WIT","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19920917","19920917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2010","Logisch","00","Ja","2010-07-19T00:00:00.000","2010-07-29T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPDT88","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20060611",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19920915","19920915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2005","Logisch","00","Ja","2006-06-11T00:00:00.000",,"1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHL75","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20070611","20070530",,"stationwagen",,"ROOD","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19921126","19921126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2006","Logisch","00","Ja","2007-06-11T00:00:00.000","2007-05-30T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVT35","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20090502","20080418","2969","stationwagen",,"WIT","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19930216","19930216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2008","Geen oordeel","07","Ja","2009-05-02T00:00:00.000","2008-04-18T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBR76","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20190225","20090221","3091","stationwagen",,"BLAUW","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19930325","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2018","Geen oordeel","07","Ja","2019-02-25T00:00:00.000","2009-02-21T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLBH19","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20070718",,"2969","stationwagen",,"WIT","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19930426","19930426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2006","Logisch","00","Ja","2007-07-18T00:00:00.000",,"1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTB36","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20260105","20140103","3273","stationwagen",,"ROOD","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2014-01-03T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTTG86","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20030706","20020725","3032","stationwagen",,"WIT","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19930803","19930803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2002","Logisch","00","Ja","2003-07-06T00:00:00.000","2002-07-25T00:00:00.000","1993-08-03T00:00:00.000","1993-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJT11","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20240714","20000615","3084","stationwagen",,"ROOD","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2000-06-15T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHVS23","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20240104","20231026","3151","stationwagen",,"BLAUW","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2023","Logisch","00","Ja","2024-01-04T00:00:00.000","2023-10-26T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRG46","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20060317","20000913","3007","stationwagen",,"WIT","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2005","Logisch","00","Ja","2006-03-17T00:00:00.000","2000-09-13T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBB44","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20240622","20040602","3142","stationwagen",,"BLAUW","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2004-06-02T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDG76","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20250312","20000303","3007","stationwagen",,"WIT","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2000-03-03T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLS62","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20240420","20030618","3142","stationwagen",,"BLAUW","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2003-06-18T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
