"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BRTF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20240922","20210225",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20041214","20041214","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-02-25T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVH1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250320","20200321","11804","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2280","3000","2380","700","2500","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-21T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSPN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20240927","20230720",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-07-20T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSJN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250413","20200827",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20050307","20050307","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-08-27T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKKJ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20241223","20140910",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2050","3000","2150","700",,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-09-10T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD26","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION","20240926","20240226","11626","kampeerwagen","7","GROEN","Niet geregistreerd","5","2461","2437","3000","2537","700","2500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-02-26T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKKF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20240719","20240419",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2175","3000","2275","700",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"825",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-04-19T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZDX","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250222","20190528","18022","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-05-28T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVGS","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION VAN","20241007","20051007","16576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2150","3000","2250","700",,"20051007","20051007","Geen verstrekking in Open Data",,"Ja",,"850",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNBN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20250418","20220416",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3000","2310","700",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-04-16T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRLD","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250510","20210920",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20041109","20041109","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-09-20T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VLG8","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250304","20231126","17879","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20071229","20071229","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-11-26T00:00:00.000","2007-12-29T00:00:00.000","2007-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJZ67","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250325","20210812","12416","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2430","3000","2530","750","2500","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-08-12T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZTL7","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20240706","20190321","14376","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2416","3000","2516","700","2500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-03-21T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RSR6","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20250405","20230406","11458","kampeerwagen","6","GROEN","Niet geregistreerd","5","2461","2403","3000","2503","700","2500","20040621","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-06T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLZB","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20240817","20120823",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3000","2310","700",,"20040316","20040316","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-23T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BSHV","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20220702","20140401",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2180","3000","2280","700",,"20050201","20050201","Geen verstrekking in Open Data",,"Nee",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2021","Onlogisch","04","Ja","2022-07-02T00:00:00.000","2014-04-01T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BPXG","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20180916","20180414",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20040916","20040916","Geen verstrekking in Open Data",,"Nee",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2017","Logisch","00","Ja","2018-09-16T00:00:00.000","2018-04-14T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BTFR","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20250416","20211127",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2190","3000","2290","700",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"810",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-11-27T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKZK","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20240911","20110630",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2200","3000","2300","700",,"20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"800",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2011-06-30T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173TV","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250420","20200912","9198","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2337","3000","2437","750","2500","20060705","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-09-12T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG607D","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250517","20150507","10861","kampeerwagen","8","BRUIN","Niet geregistreerd","5","2461","2320","3000","2420","750","2500","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-07T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL179N","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250217","20230607","11541","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2310","3000","2410","750","2500","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-06-07T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ139Z","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250419","20240430","8685","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2373","3000","2473","700","2500","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-30T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380RD","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20240807","20210414","8775","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2200","3000","2300","750","2500","20040720","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2021-04-14T00:00:00.000","2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K675SV","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250412","20210227","7925","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2249","3000","2349","700","2500","20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-02-27T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB439Z","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250527","20220908","9573","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2277","3000","2377","700","2500","20040525","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-09-08T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"