"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MDVP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20190524","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140322","20140322","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-05-24T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXK","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20170808","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140402","20140402","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","3","SMTTJ9357G","0","0.16","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2017-08-08T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFRN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20151211","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20110405","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*05","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2011-04-05T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHGK","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20230830","1356","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20170128","20170128","Geen verstrekking in Open Data","11125","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2017-01-28T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKRG","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20190425","1542","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20190425","20190425","Geen verstrekking in Open Data","12475","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DB01A",,"e5*168/2013*00003*00","1","6","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLSH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200425","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","224",,"231",,,"20180327","20200425","Geen verstrekking in Open Data","10099","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","DB01",,"e11*168/2013*00214*01","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","2018-03-27T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLXB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200611","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","218","430","225",,,"20151202","20200611","Geen verstrekking in Open Data","10509","Ja","200",,,,,,,"2",,,,,,"L3",,,,"430","986MF",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2015-12-02T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRSJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,,"1525","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","299","441","306",,,"20180605",,"Geen verstrekking in Open Data","12349","Nee","162",,,,,,,"2",,,,,,"L3",,,,"441","DB02",,"e11*168/2013*00259*00","1","1","0","0.11","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,,"2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDHV","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180626","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130524","20130524","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHVR","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20170810","1425","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20170810","20170810","Geen verstrekking in Open Data","11625","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJDH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20171011","1226","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","225",,"232",,,"20100228","20171011","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.22","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-11T00:00:00.000","2010-02-28T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLGN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20191002","1309","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150331","20191002","Geen verstrekking in Open Data","10789","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-02T00:00:00.000","2015-03-31T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLLR","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200501","1253","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20100303","20200501","Geen verstrekking in Open Data","10289","Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","430","986MF",,,,,,"0.21","149","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","2010-03-03T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBGL","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20190227","1098","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","205",,"214",,,"20030703","20120512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.22","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2003-07-03T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MDSB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20151114","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140109","20140109","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2015-11-14T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRGD","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220428","1306","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20151209","20220428","Geen verstrekking in Open Data","10789","Ja","200",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2015-12-09T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MDXL","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230421","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140404","20140404","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","3","SMTTJ9357G","0","0.16","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MFVH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20181015","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150609","20150609","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*08","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2018-10-15T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MGZD","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20160803","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","216",,"233",,,"20140508","20160803","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.21","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-03T00:00:00.000","2014-05-08T00:00:00.000","2016-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSRN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230429","1642","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","218","438","228",,,"20230429","20230429","Geen verstrekking in Open Data","13195","Ja","172",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"438","DB04",,"e13*168/2013*01050*01","1","5","0","0.21","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MDGZ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20181123","1255","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130504","20130504","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-23T00:00:00.000","2013-05-04T00:00:00.000","2013-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MDRP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20131207","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20131207","20131207","Geen verstrekking in Open Data","9490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2013-12-07T00:00:00.000","2013-12-07T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MDTK","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20221118","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140509","20140509","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MFLF","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20170610","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150103","20150103","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-10T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MFVH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240506","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150528","20150528","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHHN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230624","1387","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20170218","20170218","Geen verstrekking in Open Data","11350","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2017-02-18T00:00:00.000","2017-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHRN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20170524","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20170524","20170524","Geen verstrekking in Open Data","11000","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MJDN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200325","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20171025","20171025","Geen verstrekking in Open Data","11850","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"