"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HVZ3","Personenauto","DACIA","LOGAN","20230416",,"3553","MPV","7","BEIGE","Niet geregistreerd","4","1598","1250","1840","1350","650","1300","20090313","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD","G3 gasinstallatie","e2*2001/116*0314*24","KSD0M","KSD0M5","0","0.06","290","Ja","Nee",,"Nee","2700","0",,"2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNL8","Personenauto","DACIA","LOGAN","20230915",,"2877","MPV","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20090723","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1810","SD",,"e2*2001/116*0314*27","KSD0F","KSD0F5","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBR4","Personenauto","DACIA","LOGAN","20241123","20240221","3231","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20091017","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*29","KSD0M","KSD0M5","0","0.06","290","Ja","Nee",,"Nee","2700","0",,"2024","Logisch","00","Nee","2024-11-23T00:00:00.000","2024-02-21T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPV3","Personenauto","DACIA","LOGAN","20240114",,"3317","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100114","20100114","Geen verstrekking in Open Data","13060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLS5","Personenauto","DACIA","LOGAN","20230307",,"4368","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1230","1840","1330","640","1300","20110307","20110307","Geen verstrekking in Open Data","16335","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD","G3 gasinstallatie","e2*2001/116*0314*42","KSD9S","KSD9S5","0","0.06","290","Ja","Nee",,"Nee","2700","0","0.00","2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXH1","Personenauto","DACIA","LOGAN","20230713",,"2760","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20090319","20090319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*24","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBB4","Personenauto","DACIA","LOGAN","20250204","20240413","3070","MPV","5","ROOD","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20090404","20090404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*24","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2024","Logisch","00","Nee","2025-02-04T00:00:00.000","2024-04-13T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNL8","Personenauto","DACIA","LOGAN","20230802",,"2877","MPV","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20090723","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*27","KSD0F","KSD0F5","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDG1","Personenauto","DACIA","LOGAN","20230523",,"3712","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1223","1770","1323","635","1300","20100811","20100811","Geen verstrekking in Open Data","15465","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*36","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGG8","Personenauto","DACIA","LOGAN","20220925",,"3206","stationwagen","5","WIT","Niet geregistreerd","4","1598","1180","1740","1280","640","1250","20110923","20110923","Geen verstrekking in Open Data","13630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*47","KSDL3","KSDL3H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2021","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGSX","Personenauto","DACIA","LOGAN","20240305",,"2874","MPV","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20080223","20080223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*13","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJXN","Personenauto","DACIA","LOGAN","20230705",,"3045","MPV","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20080303","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*2001/116*0314*13","KSD0F","KSD0F5","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLDR","Personenauto","DACIA","LOGAN","20230405",,"2749","MPV","5","BEIGE","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20080318","20080318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*14","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNNS","Personenauto","DACIA","LOGAN","20230412",,"1143","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20080404","20080404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1535","SD",,"e2*2001/116*0314*14","LSDAE","LSDAEH","0","0.05","263","Ja","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRJ3","Personenauto","DACIA","LOGAN","20220830",,"2339","MPV","5","GRIJS","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20080822","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*18","KSDAE","KSDAEH","0","0.04","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPD3","Personenauto","DACIA","LOGAN","20240913","20240209","3337","MPV","7","BLAUW","Niet geregistreerd","4","1598","1250","1840","1350","650","1300","20090724","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD","G3 gasinstallatie","e2*2001/116*0314*28","KSD0M","KSD0M5","0","0.06","290","Ja","Nee",,"Nee","2700","0",,"2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2024-02-09T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLD1","Personenauto","DACIA","LOGAN","20240118","20231026","3089","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20100118","20100118","Geen verstrekking in Open Data","15000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*31","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000","2023-10-26T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KPV3","Personenauto","DACIA","LOGAN","20230222",,"3571","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100115","20100115","Geen verstrekking in Open Data","14420","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFN9","Personenauto","DACIA","LOGAN","20230910",,"3207","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20100826","20100826","Geen verstrekking in Open Data","12620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*37","KSDAE","KSDAEH","0","0.04","290","Ja","Nee",,"Nee","2650","0",,"2022","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTJ4","Personenauto","DACIA","LOGAN","20240412",,"4494","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20110727","20110727","Geen verstrekking in Open Data","15345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*45","KSD03","KSD03H","0","0.05","290","Ja","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFF9","Personenauto","DACIA","LOGAN","20231125",,"4399","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1180","1840","1280","640","1300","20110910","20110910","Geen verstrekking in Open Data","16560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*45","KSD9S","KSD9S5","0","0.06","290","Ja","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZXR","Personenauto","DACIA","LOGAN","20240318","20231127","1863","sedan","5","BLAUW","Niet geregistreerd","4","1390","950","1535","1050","525","1100","20060627","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op wand by schutbord onder motorkap","1535",,,"e2*2001/116*0314*06","LSDAE","LSDAEH","0","0.05","263","Ja","Nee",,"Nee","2300","0",,"2024","Logisch","00","Nee","2024-03-18T00:00:00.000","2023-11-27T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFJG","Personenauto","DACIA","LOGAN","20240503",,"2958","MPV","7","ROOD","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20070503","20070503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*2001/116*0314*10","KSD0F","KSD0F5","0","0.05","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZHF","Personenauto","DACIA","LOGAN","20230411",,"3067","MPV","5","ROOD","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20071116","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e2*2001/116*0314*13","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJDD","Personenauto","DACIA","LOGAN","20230312",,"3072","MPV","5","BLAUW","Niet geregistreerd","4","1598","1220","1770","1320","635","1300","20080228","20080228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,"G3 gasinstallatie","e2*2001/116*0314*13","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTB8","Personenauto","DACIA","LOGAN","20230330",,"2960","MPV","5","BLAUW","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20090220","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*24","KSDAM","KSDAM5","0","0.06","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDL3","Personenauto","DACIA","LOGAN","20240512",,"2426","MPV","5","BLAUW","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090422","20090422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*25","KSDAE","KSDAEH","0","0.04","290","Ja","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"