"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV5","Personenauto","FORD","FOCUS","20240830","20230722","4512","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-07-22T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDT9","Personenauto","FORD","FOCUS","20250312","20210116","5726","hatchback","5","ZWART","Niet geregistreerd","4","1596","1186","1835","1286","640","800","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*13","SHDA1P","5GFCMH","0","0.06","264","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-01-16T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFK3","Personenauto","FORD","FOCUS","20240706","20160629","4459","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1127","1820","1227","610","1200","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1G","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2016-06-29T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGN5","Personenauto","FORD","FOCUS","20240701","20200701","4617","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-01T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHD1","Personenauto","FORD","FOCUS","20240726","20120803","4695","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080624","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2012-08-03T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHX6","Personenauto","FORD","FOCUS","20240714","20150717","4630","hatchback","5","ZWART","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-07-17T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG5","Personenauto","FORD","FOCUS","20240810","20110530","4643","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080823","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-05-30T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRL2","Personenauto","FORD","FOCUS","20241106","20160928","4499","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080821","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-09-28T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSX5","Personenauto","FORD","FOCUS","20240829","20110526","4633","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2011-05-26T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTG4","Personenauto","FORD","FOCUS","20230130","20230209","5704","hatchback","5","BLAUW","Niet geregistreerd","4","1560","1257","1835","1357","675","1200","20080904","20080904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*14","G8DC1P","5KACMH","0","0.05","264","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2023-01-30T00:00:00.000","2023-02-09T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZX4","Personenauto","FORD","FOCUS","20241008","20131011","4617","hatchback","5","GROEN","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2013-10-11T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBK7","Personenauto","FORD","FOCUS","20250319","20240319","9814","hatchback","5","WIT","Niet geregistreerd","5","2521","1292","1860","1392",,,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1860","DA3",,"e13*2001/116*0144*14","HYDA1G","5HKDML","0","0.12","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-19T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHJ9","Personenauto","FORD","FOCUS","20250216","20120211","4669","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2012-02-11T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRG2","Personenauto","FORD","FOCUS","20250130","20210223","4855","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20090130","20090130","Geen verstrekking in Open Data","25234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-02-23T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRG4","Personenauto","FORD","FOCUS","20241229","20220117","4007","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1149","1730","1249","620","1200","20090207","20090207","Geen verstrekking in Open Data","21884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730","DA3",,"e13*2001/116*0144*12","SHDA1P","5ABCLC","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Geen oordeel","02","Ja","2024-12-29T00:00:00.000","2022-01-17T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSJ5","Personenauto","FORD","FOCUS","20240928","20240202","3269","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1202","1820","1302","620","1200","20090313","20090313","Geen verstrekking in Open Data","18950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3","G3 gasinstallatie","e13*2001/116*0144*15","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-02T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSL4","Personenauto","FORD","FOCUS","20241030","20220203","3558","hatchback","5","ROOD","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20090217","20090217","Geen verstrekking in Open Data","20099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*15","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-02-03T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HST4","Personenauto","FORD","FOCUS","20240605","20190606","3370","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20090226","20090226","Geen verstrekking in Open Data","19349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-06-06T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTB6","Personenauto","FORD","FOCUS","20240911","20190927","3370","hatchback","5","ZWART","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20090220","20090220","Geen verstrekking in Open Data","19349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*15","SHDA1P","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-09-27T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDP3","Personenauto","FORD","FOCUS","20250103","20240123","4558","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1207","1835","1307","650","1200","20090424","20090424","Geen verstrekking in Open Data","24073","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*16","Q7DA1P","5ABAMH","0","0.07","264","Nee","Nee",,"Nee","2995","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-23T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHR8","Personenauto","FORD","FOCUS","20250328","20190823","4521","hatchback","5","GROEN","Niet geregistreerd","4","1798","1207","1835","1307","650","1200","20090530","20090530","Geen verstrekking in Open Data","23924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*15","Q7DA1P","5ABAMH","0","0.07","264","Nee","Nee",,"Nee","2995","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-08-23T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKR6","Personenauto","FORD","FOCUS","20240702","20130612","5070","hatchback","5","ZWART","Niet geregistreerd","4","1596","1186","1835","1286","640","800","20090701","20090701","Geen verstrekking in Open Data","24026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*16","SHDA1P","5GFCMH","0","0.06","264","Nee","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2013-06-12T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSG1","Personenauto","FORD","FOCUS","20240823","20110309","5573","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1186","1835","1286","640","800","20090815","20090815","Geen verstrekking in Open Data","26024","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*16","SHDA1P","5GFCMH","0","0.06","264","Nee","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2011-03-09T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTV2","Personenauto","FORD","FOCUS","20241031","20131204","5749","hatchback","5","ZWART","Niet geregistreerd","4","1596","1186","1835","1286","640","800","20090907","20090907","Geen verstrekking in Open Data","26724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*15","SHDA1P","5GFCMH","0","0.06","264","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-12-04T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXN4","Personenauto","FORD","FOCUS","20240925","20151128","3923","hatchback","5","ZWART","Niet geregistreerd","4","1798","1207","1835","1307","650","1160","20090925","20090925","Geen verstrekking in Open Data","21549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*17","QQDB1P","5ABAMH","0","0.07","264","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-11-28T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGB2","Personenauto","FORD","FOCUS","20241106","20230327","3923","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1207","1835","1307","650","1160","20091105","20091105","Geen verstrekking in Open Data","21549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835","DA3",,"e13*2001/116*0144*17","QQDB1P","5ABAMH","0","0.07","264","Nee","Nee",,"Nee","2995","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-03-27T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"