"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD24","Personenauto","MERCEDES-BENZ","LF 408 KAMPEERAUTO",,"20210619",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2495","2640",,"2740",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-06-19T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0775DF","Personenauto","MERCEDES-BENZ","L 408/28",,"20120906",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"2266",,"2366",,,"19670214","19670214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-06T00:00:00.000","1967-02-14T00:00:00.000","1967-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD20","Personenauto","MERCEDES-BENZ","L 408 G",,"20201222",,"kampeerwagen","4","GEEL","Niet geregistreerd","5","2998","2760","3500","2860","750","2000","19730313","19730313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja",,"2020-12-22T00:00:00.000","1973-03-13T00:00:00.000","1973-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD96","Personenauto","MERCEDES-BENZ","LF 408 G",,"20200903",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2720","3500","2820","750","1000","19731025","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-09-03T00:00:00.000","1973-10-25T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD22","Personenauto","MERCEDES-BENZ","408","20250811","20181115",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2650","3500","2750",,"1000","19750414","20150708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2018-11-15T00:00:00.000","1975-04-14T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD66","Personenauto","MERCEDES-BENZ","408",,,,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2694","3500","2794","750",,"19740207","20150907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1974-02-07T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD85","Personenauto","MERCEDES-BENZ","LF 408 G/29","20241016","20201030",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2614","3500","2714","750","2000","19740821","20150924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2020-10-30T00:00:00.000","1974-08-21T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD57","Personenauto","MERCEDES-BENZ","408",,"20160318",,"MPV","9","ROOD","WIT","4","2172","2406","3500","2506","750","1000","19730608","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-03-18T00:00:00.000","1973-06-08T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1695GH","Personenauto","MERCEDES-BENZ","L 408 KAMPEERAUTO",,"20220616",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2620",,"2720",,,"19690130","19690130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-16T00:00:00.000","1969-01-30T00:00:00.000","1969-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD58","Personenauto","MERCEDES-BENZ","LF 408 G","20240607","20160610",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2820","3500","2920","750","1000","19750610","20160318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-06-10T00:00:00.000","1975-06-10T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MK65","Personenauto","MERCEDES-BENZ","L 408 D6 KAMPEERAUTO",,"20190712",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3078",,"3178",,,"19700630","19750326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-12T00:00:00.000","1970-06-30T00:00:00.000","1975-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD32","Personenauto","MERCEDES-BENZ","LF 408 G",,"20220713",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2754","3500","2854","750","1000","19730731","20160825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1973-07-31T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD83","Personenauto","MERCEDES-BENZ","408","20250419","20210722",,"stationwagen","9","ROOD","Niet geregistreerd","4","2277","2733","3500","2833","750","1000","19760614","20161015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-07-22T00:00:00.000","1976-06-14T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD17","Personenauto","MERCEDES-BENZ","L 408 G",,"20201112",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2172","3053","4500","3153","750","1600","19740313","20170113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk a. vooras","4600","L 408 G",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-11-12T00:00:00.000","1974-03-13T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJS72","Personenauto","MERCEDES-BENZ","230 TE U9","20250724","20230919",,"stationwagen","5","ZWART","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19870129","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020","124083",,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-09-19T00:00:00.000","1987-01-29T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD75","Personenauto","MERCEDES-BENZ","408","20240815","20170214",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2785","3500","2885","750","1000","19751222","20170214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","5000","LF 408 G",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2017-02-14T00:00:00.000","1975-12-22T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD97","Personenauto","MERCEDES-BENZ","LF 408 G",,"20170620",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2896","3500","2996","750","1000","19730118","20170620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-20T00:00:00.000","1973-01-18T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD99","Personenauto","MERCEDES-BENZ","L408 G",,"20240201",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2172","2465","3490","2565","750","2100","19730307","20171025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3490","L 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-01T00:00:00.000","1973-03-07T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFB9","Personenauto","MERCEDES-BENZ","LF 408 G","20240818","20200715",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2172","2560","3500","2660","750","1000","19750320","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"212","M1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-07-15T00:00:00.000","1975-03-20T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SKZ19","Personenauto","MERCEDES-BENZ","230TE","20240516","20140811",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1446","2020","1546","696","1500","19870901","20131023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2020","12408311",,,,,,"0.06","280","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2014-08-11T00:00:00.000","1987-09-01T00:00:00.000","2013-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB25","Personenauto","MERCEDES-BENZ","L408/29",,"20230809",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2171","2815","3500","2915",,,"19740125","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","5000",,"G2 gasinstallatie",,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-09T00:00:00.000","1974-01-25T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VK32","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20200926",,"kampeerwagen",,"GROEN","ORANJE","4",,"2370",,"2470",,,"19730921","19730921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-09-26T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JXL9","Personenauto","MERCEDES-BENZ","904.6408 CDI","20240715","20090916","11162","kampeerwagen",,"WIT","Niet geregistreerd","4","2148","2340","3500","2440","750","3000","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2009-09-16T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB00","Personenauto","MERCEDES-BENZ","L408G",,"20211211",,"MPV","9","ROOD","Niet geregistreerd","4","2197","2380","3500","2480","750","2000","19731201","20080212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja",,"2021-12-11T00:00:00.000","1973-12-01T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MR34","Personenauto","MERCEDES-BENZ","L 408 G/35 KAMPEERAUTO",,"20180811",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","2400","3570","4600","3670",,,"19680904","19680904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2018-08-11T00:00:00.000","1968-09-04T00:00:00.000","1968-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD36","Personenauto","MERCEDES-BENZ","LF 408",,"20231010",,"stationwagen","9","ROOD","Niet geregistreerd","6","2172","2810","3500","2910","750","1000","19730703","20211124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1973-07-03T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EM98","Personenauto","MERCEDES-BENZ","L 408 36 KAMPEERAUTO","20140816","20160810",,"kampeerwagen",,"BLAUW","WIT","4",,"2960",,"3060",,,"19750624","19750624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2014-08-16T00:00:00.000","2016-08-10T00:00:00.000","1975-06-24T00:00:00.000","1975-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94AX25","Personenauto","MERCEDES-BENZ","L408 KAMPEERAUTO",,"19970912",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"3208",,"3308",,,"19730630","19740201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1997-09-12T00:00:00.000","1973-06-30T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98MK68","Personenauto","MERCEDES-BENZ","L 4089 KAMPEERAUTO",,,,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2580",,"2680",,,"19701210","19701210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-12-10T00:00:00.000","1970-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"