"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVJ8","Bedrijfsauto","SCANIA","R560","20240717","20230717",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8701","19000","8801","750",,"20230717","20230717","Geen verstrekking in Open Data",,"Ja","90",,"41199",,,,"2","6",,"475",,"616","255","N3",,,,"20500","N323",,"e4*2018/858*00098*03","R5W1751302AB3AX","E560OD211F1001D","0","0.05","395","Nee","Nee","20260515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTP7","Bedrijfsauto","SCANIA","R560","20250213","20240219",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10048","27000","10148",,,"20120518","20221114","Geen verstrekking in Open Data",,"Nee","90",,"39852",,,,"2","10",,,,"680","255","N3",,,"r. balk v. vooras","27000","LA6X2HNB",,,,,,"0.04","445","Nee","Nee","20241124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-02-19T00:00:00.000","2012-05-18T00:00:00.000","2022-11-14T00:00:00.000","2024-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBZ3","Bedrijfsauto","SCANIA","R560","20240808","20200217",,"veewagen","2","N.v.t.","N.v.t.","8","15607","15430","28000","15530","750",,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"12570",,"34570","10390",,,"6",,"961",,"975","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","605","Nee","Nee","20250808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-02-17T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKR9","Bedrijfsauto","SCANIA","R560","20240820","20190820",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9099","26600","9199",,,"20131001","20180326","Geen verstrekking in Open Data",,"Ja",,,"35801",,,,,"6",,"480",,"645","255","N3",,,"r. balk by vooras","26600","N330",,,,,,"0.04","410","Nee","Nee","20240801","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2019-08-20T00:00:00.000","2013-10-01T00:00:00.000","2018-03-26T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTH4","Bedrijfsauto","SCANIA","R 560","20240818","20220815",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10375","27000","10475",,,"20130430","20220815","Geen verstrekking in Open Data",,"Ja","90",,"39525",,,,,"10",,,,"710","255","N3",,,,"27000","6X2HNB",,,,,,"0.04","463","Nee","Nee","20240818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2022-08-15T00:00:00.000","2013-04-30T00:00:00.000","2022-08-15T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTR1","Bedrijfsauto","SCANIA","S560","20250109","20230109",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13503","28000","13603","750",,"20230109","20230109","Geen verstrekking in Open Data",,"Ja","90","14497",,"36397","24000",,"2","8",,"845",,"985","260","N3",,,,"28000","N333",,,,,,"0.03","610","Nee","Nee","20250125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXD7","Bedrijfsauto","SCANIA","S560","20250116","20240116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9092","27000","9192","750",,"20240116","20240116","Geen verstrekking in Open Data",,"Ja","90",,"40808",,,,"2","8",,"465",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*07","S5W48019C3BD3AX","E560OD211F1001D","0","0.04","410","Nee","Nee","20260118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXF6","Bedrijfsauto","SCANIA","S560","20250223","20240223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9092","27000","9192","750",,"20240223","20240223","Geen verstrekking in Open Data",,"Ja","90",,"40808",,,,"2","8",,"465",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*07","S5W48019C3BD3AX","E560OD211F1001D","0","0.04","410","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXN9","Bedrijfsauto","SCANIA","R560",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","10083","29000","10183","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"39817",,,,"2","10",,,,"681","255","N3",,,,"36000","N333",,,,,,"0.04","450","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"349",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBP8","Bedrijfsauto","SCANIA","R560","20250311","20230929",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","18065","36000","18165","750",,"20130311","20130311","Geen verstrekking in Open Data",,"Ja",,"17935",,"31935","24000",,,"8",,"953",,"970","250","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","695","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2023-09-29T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRK6","Bedrijfsauto","SCANIA","R 560","20250326","20210327",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9816","28000","9916",,,"20131223","20210327","Geen verstrekking in Open Data",,"Ja","90",,"40084",,,,,"10",,,,"685","255","N3",,,,"28000","LA6X2HNB",,,,,,"0.04","460","Nee","Nee","20250320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2021-03-27T00:00:00.000","2013-12-23T00:00:00.000","2021-03-27T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTR9","Bedrijfsauto","SCANIA","R 560","20250111","20221219",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9872","27000","9972",,,"20101028","20221205","Geen verstrekking in Open Data",,"Ja","90",,"40028",,,,,"10",,,,"668","255","N3",,,,"27000","LA6X2HNB",,,,,,"0.04","442","Nee","Nee","20241228","Nee","66000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-12-19T00:00:00.000","2010-10-28T00:00:00.000","2022-12-05T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXB6","Bedrijfsauto","SCANIA","S560","20241030","20231030",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14685","28000","14785","750",,"20231030","20231030","Geen verstrekking in Open Data",,"Ja","90","13315",,"27862","14101",,"2","8",,"960",,"995","255","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2025-11-03T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBJ5","Bedrijfsauto","SCANIA","R560","20241118","20130110",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8368","19500","8468",,,"20130110","20130110","Geen verstrekking in Open Data",,"Ja",,,"41632",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*07","C5W1801152AA6AX","B560OA210F1001X","0","0.05","370","Nee","Nee","20250519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVJ7","Bedrijfsauto","SCANIA","R560","20240606","20230629",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9245","26500","9345","750",,"20230606","20230606","Geen verstrekking in Open Data",,"Ja","90",,"40655",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*03","R5W47519C3BD3AX","E560OD211F1001D","0","0.04","410","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLP9","Bedrijfsauto","SCANIA","R560","20250405","20200421",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10775","27000","10875",,,"20080930","20181210","Geen verstrekking in Open Data",,"Ja",,,"39125",,,,,"6",,,,"688","255","N3",,,"r. balk v. vooras","27000",,,,,,,"0.04","460","Nee","Nee","20251019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2020-04-21T00:00:00.000","2008-09-30T00:00:00.000","2018-12-10T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTF1","Bedrijfsauto","SCANIA","S560","20240726","20220726",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8690","19500","8790","750",,"20220726","20220726","Geen verstrekking in Open Data",,"Ja","90",,"41210",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*00","S5W1801302AB3AX","E560OD211F1001D","0","0.05","375","Nee","Nee","20240727","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKP4","Bedrijfsauto","SCANIA","R 560","20250331","20180306",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","9990","27000","10090",,,"20111005","20180306","Geen verstrekking in Open Data",,"Ja",,"17010",,"39910","24000",,,"6",,"978",,"985","255","N3",,,"r. balk v. vooras","27000","LBX6X2HNB",,,,,,"0.04","586","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-06T00:00:00.000","2011-10-05T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTH2","Bedrijfsauto","SCANIA","R560 LA 6X2MNB","20240830","20220913",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9900","27000","10000",,,"20131127","20220913","Geen verstrekking in Open Data",,"Ja","90",,"40000",,,,,"6",,,,"655","255","N3",,,"r. balk by vooras","27000","N330",,,,,,"0.04","420","Nee","Nee","20240830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-09-13T00:00:00.000","2013-11-27T00:00:00.000","2022-09-13T00:00:00.000","2024-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDL2","Bedrijfsauto","SCANIA","R 560","20200206","20190727",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9720","27000","9820",,,"20071017","20140106","Geen verstrekking in Open Data",,"Nee",,,"40280",,,,,"6",,,,"650","255","N3",,,"r. balk v. vooras","27000","LA 6X2 HNB",,,,,,"0.04","440","Nee","Nee","20191002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-02-06T00:00:00.000","2019-07-27T00:00:00.000","2007-10-17T00:00:00.000","2014-01-06T00:00:00.000","2019-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRX1","Bedrijfsauto","SCANIA","R560, LB 6X2 HNB","20241129","20210902",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","15609","13550","27000","13650","750",,"20110325","20210818","Geen verstrekking in Open Data",,"Ja",,"13450",,"24000","24000",,,"10",,"875",,"900","255","N3",,,"r. balk by vooras","27000","R6X2",,,,,,"0.03","565","Nee","Nee","20251128","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-09-02T00:00:00.000","2011-03-25T00:00:00.000","2021-08-18T00:00:00.000","2025-11-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNN3","Bedrijfsauto","SCANIA","R560LA6X4HNB","20240813","20190716",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10181","28000","10281",,,"20130328","20190716","Geen verstrekking in Open Data",,"Ja",,,"29719",,,,,"6",,"530",,"692","255","N3",,,"r. balk v. vooras","28000","A6X4",,,,,,"0.04","448","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2019-07-16T00:00:00.000","2013-03-28T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSK1","Bedrijfsauto","SCANIA","R560 LA4X2HLA","20250121","20211229",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8645","19000","8745",,,"20070727","20211229","Geen verstrekking in Open Data",,"Ja",,,"35255",,,,,"6",,"470",,"615","255","N3",,,"r. balk by vooras","20500","A6G42X39C",,,,,,"0.05","395","Nee","Nee","20251212","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2021-12-29T00:00:00.000","2007-07-27T00:00:00.000","2021-12-29T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTL3","Bedrijfsauto","SCANIA","R560","20241025","20221025",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8253","19500","8353","750",,"20221025","20221025","Geen verstrekking in Open Data",,"Ja","90",,"41647",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*01","R5W1801152AB3AX","E560OD211F1001D","0","0.05","375","Nee","Nee","20260228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNK4","Bedrijfsauto","SCANIA","R 560","20241022","20191021",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9496","27000","9596",,,"20131115","20190606","Geen verstrekking in Open Data",,"Ja",,,"40404",,,,,"6",,,,"668","255","N3",,,,"27000",,,,,,,"0.04","440","Nee","Nee","20251011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2019-10-21T00:00:00.000","2013-11-15T00:00:00.000","2019-06-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL8","Bedrijfsauto","SCANIA","R 560","20240630","20230619",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9000","28000","9100",,,"20120117","20190628","Geen verstrekking in Open Data",,"Ja",,,"40900",,,,,"6",,,,"695","255","N3",,,"r. balk v. vooras","28000","LA6X2MNA",,,,,,"0.05","462","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-19T00:00:00.000","2012-01-17T00:00:00.000","2019-06-28T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"