"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TDT18","Personenauto","HYUNDAI","I10","20240219",,"375","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20140219","20140219","Geen verstrekking in Open Data","12430","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGT46","Personenauto","HYUNDAI","HYUNDAI I10","20230217",,"724","hatchback","5","GRIJS","Niet geregistreerd","4","1248","985","1415","1085",,"800","20090728","20130426","Geen verstrekking in Open Data","13205","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1415","PA",,,,,,"0.05","238","Ja","Nee",,"Nee","2215",,,"2022","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"2009-07-28T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDG30","Personenauto","HYUNDAI","I10","20230227",,"375","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20140227","20140227","Geen verstrekking in Open Data","12470","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPG00","Personenauto","HYUNDAI","I10","20220924",,"1050","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20140804","20140804","Geen verstrekking in Open Data","16669","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-24T00:00:00.000",,"2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPG19","Personenauto","HYUNDAI","I10","20230624",,"1050","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20140624","20140624","Geen verstrekking in Open Data","12730","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDR75","Personenauto","HYUNDAI","I10","20230823",,"1050","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20141107","20141107","Geen verstrekking in Open Data","12795","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDX95","Personenauto","HYUNDAI","I10","20240613",,"1050","hatchback","4","BLAUW","Niet geregistreerd","3","998","908","1310","1008",,,"20140822","20140822","Geen verstrekking in Open Data","12295","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRL00","Personenauto","HYUNDAI","I10","20231229",,"375","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20131127","20131127","Geen verstrekking in Open Data","12470","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDG86","Personenauto","HYUNDAI","I10","20240102",,"375","hatchback","4","BRUIN","Niet geregistreerd","3","998","908","1310","1008",,,"20140227","20140227","Geen verstrekking in Open Data","12470","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TDG12","Personenauto","HYUNDAI","I10","20240228",,"375","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20140228","20140228","Geen verstrekking in Open Data","12470","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDX27","Personenauto","HYUNDAI","I10","20230911",,"1050","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20140911","20140911","Geen verstrekking in Open Data","12730","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDX48","Personenauto","HYUNDAI","I10",,,"2100","hatchback","5","GRIJS","Niet geregistreerd","3","998","908","1420","1008",,,"20140714","20140714","Geen verstrekking in Open Data","13130","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1420","IA",,"e11*2007/46*1008*02","B5P11","M52BZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDX90","Personenauto","HYUNDAI","I10","20240303",,"2100","hatchback","5","BLAUW","Niet geregistreerd","3","998","908","1420","1008",,,"20140714","20140714","Geen verstrekking in Open Data","13130","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1420","IA",,"e11*2007/46*1008*02","B5P11","M52BZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-03T00:00:00.000",,"2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRJ03","Personenauto","HYUNDAI","I10",,,"1771","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20150507","20150507","Geen verstrekking in Open Data","12495","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZST51","Personenauto","HYUNDAI","I10","20240203",,"1771","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20150423","20150423","Geen verstrekking in Open Data","12520","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2015-04-23T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTB29","Personenauto","HYUNDAI","I10",,,"1771","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20150326","20150326","Geen verstrekking in Open Data","12495","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXH57","Personenauto","HYUNDAI","I10","20240704","20240130","375","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20140227","20140227","Geen verstrekking in Open Data","10470","Ja",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-04T00:00:00.000","2024-01-30T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XDH46","Personenauto","HYUNDAI","I10",,,"1050","hatchback","4","BRUIN","Niet geregistreerd","3","998","908","1310","1008",,,"20150224","20150224","Geen verstrekking in Open Data","12770","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*02","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee",,,"2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XDH72","Personenauto","HYUNDAI","I10","20240405",,"1050","hatchback","4","BLAUW","Niet geregistreerd","3","998","908","1310","1008",,,"20140822","20140822","Geen verstrekking in Open Data","13230","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TDF07","Personenauto","HYUNDAI","I10",,,"375","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20140220","20140220","Geen verstrekking in Open Data","11930","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2020","Logisch","00","Nee",,,"2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TDS85","Personenauto","HYUNDAI","I10","20230330",,"375","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20140228","20140228","Geen verstrekking in Open Data","11430","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*01","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TDL04","Personenauto","HYUNDAI","I10","20240228",,"375","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20140228","20140228","Geen verstrekking in Open Data","11970","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TDL06","Personenauto","HYUNDAI","I10","20230103",,"375","hatchback","4","ZWART","Niet geregistreerd","3","998","908","1310","1008",,,"20140103","20140103","Geen verstrekking in Open Data","11970","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SXL74","Personenauto","HYUNDAI","I10","20230320",,"375","hatchback","4","WIT","Niet geregistreerd","3","998","908","1310","1008",,,"20131220","20131220","Geen verstrekking in Open Data","11495","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TDF70","Personenauto","HYUNDAI","I10","20240601",,"375","hatchback","4","GRIJS","Niet geregistreerd","3","998","908","1310","1008",,,"20140227","20140227","Geen verstrekking in Open Data","10430","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1310","IA",,"e11*2007/46*1008*00","B4P11","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXL15","Personenauto","HYUNDAI","I10","20231120",,"2100","hatchback","5","GRIJS","Niet geregistreerd","3","998","908","1420","1008",,,"20141120","20141120","Geen verstrekking in Open Data","13380","Nee",,,,,,,"4","4","0","0",,"367","0","M1",,,"r. dwarsbalk by voorzitting","1420","IA",,"e11*2007/46*1008*02","B5P11","M52BZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031BK","Personenauto","HYUNDAI","I10","20240628",,"292","hatchback","5","ZWART","Niet geregistreerd","3","998","908","1420","1008",,,"20141201","20190902","Geen verstrekking in Open Data","13943","Nee","155",,,,,,"4","4","0","0",,"367","166","M1",,,,"1420","IA",,"e11*2007/46*1008*02","B5P11","M52BZ1","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2014-12-01T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145JH","Personenauto","HYUNDAI","I10",,,"3514","hatchback","4","WIT","Niet geregistreerd","3","998","922","1324","1022",,,"20191025","20191025","Geen verstrekking in Open Data","13411","Nee","150",,,,,,"4","4","0","0",,"367","166","M1",,,,"1324","IA",,"e11*2007/46*1008*10","B4P21","M51AZ1","0","0.05","239","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"