"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBDZ","Motorfiets","HONDA","CBR1000RR",,"20111022","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20061005","20111022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-22T00:00:00.000","2006-10-05T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBXT","Motorfiets","HONDA","CBR1000RR-A",,"20170204","2244","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20101030","20130807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"SC59",,,,,,"0.66","141","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2017-02-04T00:00:00.000","2010-10-30T00:00:00.000","2013-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDKT","Motorfiets","HONDA","CBR1000RR",,"20231229","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191","385","205",,,"20090404","20130701","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","385","SC57",,"e4*2002/24*0269*03","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2009-04-04T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHBN","Motorfiets","HONDA","CBR1000RR",,"20170526","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","201",,"208",,,"20060627","20170526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"SC57",,,,,,"0.35","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-26T00:00:00.000","2006-06-27T00:00:00.000","2017-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHTK","Motorfiets","HONDA","CBR1000RR",,"20240420","2060","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20090904","20171230","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"SC59",,,,,,"0.66","141","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2009-09-04T00:00:00.000","2017-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBSK","Motorfiets","HONDA","CBR1000RR",,"20150814","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20090325","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*00","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2009-03-25T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBSP","Motorfiets","HONDA","CBR1000RR",,"20121220","1979","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191","385","205",,,"20060421","20120728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","385","SC57",,"e4*2002/24*0269*03","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2012-12-20T00:00:00.000","2006-04-21T00:00:00.000","2012-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBZZ","Motorfiets","HONDA","CBR1000RR",,"20180219","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","196","388","208",,,"20050119","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2005-01-19T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MNBN","Motorfiets","HONDA","CBR1000RR",,"20201219","2015","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20080509","20200708","Geen verstrekking in Open Data",,"Ja","293",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*00","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-19T00:00:00.000","2008-05-09T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBZH","Motorfiets","HONDA","CBR1000RR",,"20131008","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20080401","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","2008-04-01T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MDHT","Motorfiets","HONDA","CBR1000RR-9",,"20230419","2060","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20090515","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"SC59",,,,,,"0.66","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2009-05-15T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MGDS","Motorfiets","HONDA","CBR1000RR",,"20160706","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191","385","205",,,"20070419","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","385","SC57",,"e4*2002/24*0269*03","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-06T00:00:00.000","2007-04-19T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKZV","Motorfiets","HONDA","CBR1000RR",,,"1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","198",,"205",,,"20060828","20191102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"SC57",,,,,,"0.35","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2006-08-28T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLLL","Motorfiets","HONDA","CBR1000RR",,"20231005","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20090108","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2009-01-08T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MBGT","Motorfiets","HONDA","CBR1000RR",,"20220707","2132","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","186","380","200",,,"20120201","20120201","Geen verstrekking in Open Data","16499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","380","SC59",,"e4*2002/24*1726*04","1","4","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MDKG","Motorfiets","HONDA","CBR1000RR",,"20240310","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20060516","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"SC57",,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-03-10T00:00:00.000","2006-05-16T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MDNX","Motorfiets","HONDA","CBR1000RR",,"20140830","2060","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20090522","20131026","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"SC59",,,,,,"0.66","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-30T00:00:00.000","2009-05-22T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MHLT","Motorfiets","HONDA","CBR1000RR",,"20220406","2004","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20090403","20170405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*00","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2009-04-03T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MGJJ","Motorfiets","HONDA","CBR1000RR",,"20230520","805","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20080124","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*00","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2008-01-24T00:00:00.000","2016-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHPT","Motorfiets","HONDA","CBR1000RR",,"20171017","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20060316","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"SC57",,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-17T00:00:00.000","2006-03-16T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MKHF","Motorfiets","HONDA","CBR1000RR",,"20190330","2305","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","187","380","200",,,"20140319","20190330","Geen verstrekking in Open Data","17997","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","380","SC59",,"e4*2002/24*1726*06","1","5","0","0.67","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2014-03-19T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MRNK","Motorfiets","HONDA","CBR1000RR",,"20220531","2162","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20090414","20220531","Geen verstrekking in Open Data",,"Ja","293",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2009-04-14T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MDKT","Motorfiets","HONDA","CBR1000RR",,"20130705","2132","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20100529","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"SC59",,,,,,"0.66","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-05T00:00:00.000","2010-05-29T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MKRD","Motorfiets","HONDA","CBR1000RR",,"20190426","2009","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","192",,"199",,,"20080717","20190426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.66","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2008-07-17T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MKSJ","Motorfiets","HONDA","CBR1000RR",,"20211205","1955","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","201",,"208",,,"20050720","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op balhoofd",,"SC57",,,,,,"0.61","144","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-12-05T00:00:00.000","2005-07-20T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MBLL","Motorfiets","HONDA","CBR1000RR",,"20150227","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20060303","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2013","Niet geregistreerd","NG","Ja",,"2015-02-27T00:00:00.000","2006-03-03T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MDKR","Motorfiets","HONDA","CBR1000RR",,"20200724","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","195","388","208",,,"20040220","20130820","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2020-07-24T00:00:00.000","2004-02-20T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MDLR","Motorfiets","HONDA","CBR1000RR",,"20150615","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","195","388","208",,,"20050603","20131003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","2005-06-03T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MDPP","Motorfiets","HONDA","CBR1000RR",,"20240211","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20060329","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"SC57",,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-11T00:00:00.000","2006-03-29T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MDTP","Motorfiets","HONDA","CBR1000RR",,"20170703","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","195","388","208",,,"20040413","20140322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2017-07-03T00:00:00.000","2004-04-13T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"