"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVB7","Personenauto","LAND ROVER","LR90","19880321","20240417",,"stationwagen","7","ROOD","Niet geregistreerd","8","3948","1550","2400","1650","750","3500","19850321","20140505","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","1988-03-21T00:00:00.000","2024-04-17T00:00:00.000","1985-03-21T00:00:00.000","2014-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZJ5","Personenauto","LAND ROVER","90 STATIONWAGEN","20250112","20091003",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","1649","2400","1749","750","4000","19860212","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2009-10-03T00:00:00.000","1986-02-12T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZN4","Personenauto","LAND ROVER","90STATIONWAGON","20180707","20100626",,"stationwagen",,"GEEL","Niet geregistreerd","4","2495","1649","2400","1749","750","3500","19860325","20100626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","5900",,,"2016","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2010-06-26T00:00:00.000","1986-03-25T00:00:00.000","2010-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKV5","Personenauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240609","20120221","9502","cabriolet","3","GROEN","Niet geregistreerd","5","2495","1800","2400","1900","750","3500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-02-21T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNB2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241022","20240120","13113","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-01-20T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDZH","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240127","20050106",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2024-01-27T00:00:00.000","2005-01-06T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFTG","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20210811","20180405",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020926","20020926","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2020","Logisch","00","Ja","2021-08-11T00:00:00.000","2018-04-05T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGLT","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241102","20051125",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2005-11-25T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNZB","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240714","20040625",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20241014","20230914",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1645","2550","1745","750","3500","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2550",,,,,,"0","0.06","236","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-09-14T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSRD","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250402","20090205",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2009-02-05T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSRR","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250321","20170228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050321","20050321","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2017-02-28T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBK4","Personenauto","LAND ROVER","90 STATIONWAGON","20230630","20121124",,"stationwagen","6","ORANJE","Niet geregistreerd","4","2495","1695","2400","1795","750","3500","19870806","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.04","236","Nee","Nee",,"Nee","5900",,,"2021","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2012-11-24T00:00:00.000","1987-08-06T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKP9","Personenauto","LAND ROVER","DEFENDER 90","20240713","20100317","3912","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1614","2400","1714","750","1000","19960630","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","238","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-03-17T00:00:00.000","1996-06-30T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLB1","Personenauto","LAND ROVER","90","20240715","20150112",,"stationwagen",,"GROEN","Niet geregistreerd","4","2500","1730","2400","1830","750","2400","19861013","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2015-01-12T00:00:00.000","1986-10-13T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSRS","Personenauto","LAND ROVER","90-V8","20240718","20110916",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1950",,"2050",,,"19870301","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2011-09-16T00:00:00.000","1987-03-01T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNZ5","Personenauto","LAND ROVER","90","20241016","20111017",,"stationwagen","7","WIT","Niet geregistreerd","4","2495","1670","2400","1770","750","2400","19860722","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2011-10-17T00:00:00.000","1986-07-22T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLK8","Personenauto","LAND ROVER","90 STATIONWAGON","20250201","20180829",,"stationwagen","7","BEIGE","Niet geregistreerd","4","2286","1622","2400","1722","750","3500","19840620","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2018-08-29T00:00:00.000","1984-06-20T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBXB","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20241005","20200314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980914","19980914","Geen verstrekking in Open Data",,"Ja",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-03-14T00:00:00.000","1998-09-14T00:00:00.000","1998-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDRV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20250105","20220124",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","19981114","19981114","Geen verstrekking in Open Data",,"Ja",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-24T00:00:00.000","1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHF9","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240621","20220615","12184","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070613","20070613","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-15T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHNS","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20241109","20151224",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"19990609","19990609","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,,"4",,,,,"179","N1",,,"r. onderop balk 115 cm a. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2015-12-24T00:00:00.000","1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLVX","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20240926","20081014",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2008-10-14T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPGH","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20240919","20160831",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2016-08-31T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSVP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20250408","20210708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20001204","20001204","Geen verstrekking in Open Data",,"Nee",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-07-08T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTDL","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20250301","20130306",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-03-06T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXNB","Bedrijfsauto","LAND ROVER","90 PICK-UP","20240715","20200828",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2400","1660","750",,"19840228","20010716","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 040 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-08-28T00:00:00.000","1984-02-28T00:00:00.000","2001-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"