"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YB96","Personenauto","JAGUAR","XJ12 COUPE","20240901","20040803",,"coupe",,"GRIJS","Niet geregistreerd","12",,"1846",,"1946",,,"19750930","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.12","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2004-08-03T00:00:00.000","1975-09-30T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA30","Personenauto","JAGUAR","XJ12 COUPE PI","20121102","20010115","8530","coupe",,"GRIJS","Niet geregistreerd","12",,"1835",,"1935","750","1265","19750718","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-11-02T00:00:00.000","2001-01-15T00:00:00.000","1975-07-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA19","Personenauto","JAGUAR","XJ12 COUPE","20251011","20240416",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1846",,"1946",,,"19760123","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2024-04-16T00:00:00.000","1976-01-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA35","Personenauto","JAGUAR","XJ12 COUPE","20250111","20010123",,"coupe",,"GRIJS","Niet geregistreerd","12",,"1846",,"1946","750","1267","19751101","20001204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2001-01-23T00:00:00.000","1975-11-01T00:00:00.000","2000-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RS53","Personenauto","JAGUAR","XJ12 COUPE PI","20230715","20160920",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1835",,"1935",,,"19770610","19770610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-15T00:00:00.000","2016-09-20T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB47","Personenauto","JAGUAR","XJ12 COUPE PI","20240820","20180903",,"coupe",,"BLAUW","Niet geregistreerd","12",,"1835",,"1935",,,"19750725","20041123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2018-09-03T00:00:00.000","1975-07-25T00:00:00.000","2004-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB99","Personenauto","JAGUAR","XJ12 COUPE PI","20151007","20050512",,"coupe",,"ROOD","Niet geregistreerd","12","5343","1835",,"1935",,,"19770630","20041231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-10-07T00:00:00.000","2005-05-12T00:00:00.000","1977-06-30T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB11","Personenauto","JAGUAR","XJ12 COUPE PI","20250310","20230121",,"coupe","4","GROEN","Niet geregistreerd","12","5343","1843",,"1943",,,"19760228","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-01-21T00:00:00.000","1976-02-28T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA47","Personenauto","JAGUAR","XJ12 COUPE PI","20260403","20221208",,"coupe","5","BLAUW","Niet geregistreerd","12","5344","1835","2350","1935","700","1267","19760501","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2350",,,,,,,"0.11","276","Nee","Nee",,"Nee","3617",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2022-12-08T00:00:00.000","1976-05-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TR00","Personenauto","JAGUAR","XJ12 COUPE PI","20250921","20140321",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1835",,"1935",,,"19771118","19771118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2014-03-21T00:00:00.000","1977-11-18T00:00:00.000","1977-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GLTT","Personenauto","JAGUAR","XJ12 COUPE","20080713","20040129","6920","Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1894",,"1994",,,"19760129","20010214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-07-13T00:00:00.000","2004-01-29T00:00:00.000","1976-01-29T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA99","Personenauto","JAGUAR","XJ12 COUPE","20260424","20240105",,"coupe",,"GROEN","Niet geregistreerd","12",,"1899","2350","1999","750","1600","19760902","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2350",,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-01-05T00:00:00.000","1976-09-02T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB37","Personenauto","JAGUAR","XJ12 COUPE PI","20120316","20210412","7324","sedan",,"ROOD","Niet geregistreerd","12",,"1888",,"1988","923","1267","19770609","20010830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-16T00:00:00.000","2021-04-12T00:00:00.000","1977-06-09T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB95","Personenauto","JAGUAR","XJ12 COUPE","20230121","20190415",,"sedan",,"WIT","Niet geregistreerd","12","5343","1846","2280","1946",,,"19760228","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2280",,,,,,"0","0.11","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2023-01-21T00:00:00.000","2019-04-15T00:00:00.000","1976-02-28T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD88","Personenauto","JAGUAR","XJ12 COUPE","20250926","20220319",,"sedan","5","GRIJS","Niet geregistreerd","12","5343","1846",,"1946",,,"19760228","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,"2D",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-03-19T00:00:00.000","1976-02-28T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA00","Personenauto","JAGUAR","XJ12 COUPE PI","20250712","20230517",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1835",,"1935",,,"19750502","19980831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-05-17T00:00:00.000","1975-05-02T00:00:00.000","1998-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA31","Personenauto","JAGUAR","XJ12 COUPE PI","20251214","20011103",,"Niet geregistreerd",,"BEIGE","BRUIN","12",,"1835",,"1935",,,"19751001","20011103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2001-11-03T00:00:00.000","1975-10-01T00:00:00.000","2001-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RN09","Personenauto","JAGUAR","XJ12 COUPE PI","19960210","20191221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1835",,"1935",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-10T00:00:00.000","2019-12-21T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA21","Personenauto","JAGUAR","XJ12 COUPE PI","20151017","20170513",,"coupe",,"BLAUW","Niet geregistreerd","12",,"1835","2350","1935","750","1600","19760930","20011214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in motorruimte","2350",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-10-17T00:00:00.000","2017-05-13T00:00:00.000","1976-09-30T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UU72","Personenauto","JAGUAR","XJ12 COUPE PI",,"20231211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1835",,"1935",,,"19780314","19780314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA22","Personenauto","JAGUAR","XJ12 COUPE","20250929","20110715",,"sedan",,"BLAUW","Niet geregistreerd","12",,"1846",,"1946","750","1200","19760611","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2011-07-15T00:00:00.000","1976-06-11T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TK10","Personenauto","JAGUAR","XJ12 COUPE PI","20241006","20220916",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1835",,"1935",,,"19771019","19771019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-09-16T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD16","Personenauto","JAGUAR","XJ12 COUPE","20260314","20230215",,"sedan","4","GROEN","Niet geregistreerd","12","5343","1846","2350","1946","750","1267","19760228","20181207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2350",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-14T00:00:00.000","2023-02-15T00:00:00.000","1976-02-28T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA00","Personenauto","JAGUAR","XJ12 COUPE PI","20070301","20180305",,"coupe",,"GROEN","Niet geregistreerd","12",,"1835","2350","1935","750","1267","19761117","20020205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2350",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-03-01T00:00:00.000","2018-03-05T00:00:00.000","1976-11-17T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NV61","Personenauto","JAGUAR","XJ12 COUPE PI","20240324","20190412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1835",,"1935",,,"19761126","19761126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-24T00:00:00.000","2019-04-12T00:00:00.000","1976-11-26T00:00:00.000","1976-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZS89","Personenauto","JAGUAR","XJ12 COUPE PI",,"20141121",,"coupe","5","BRUIN","Niet geregistreerd","12","5343","1835",,"1935",,,"19750822","19750822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.11","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","1975-08-22T00:00:00.000","1975-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GR41","Personenauto","JAGUAR","XJ12 COUPE PI",,"20020709",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1835",,"1935",,,"19750820","19750820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-07-09T00:00:00.000","1975-08-20T00:00:00.000","1975-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PP96","Personenauto","JAGUAR","XJ12 COUPE PI","20260412","20180913",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1835",,"1935",,,"19770218","19770218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2018-09-13T00:00:00.000","1977-02-18T00:00:00.000","1977-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"