"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11PNTB","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20250513","20220503","17962","sedan","5","BLAUW","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-05-03T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PDBL","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240603","20190603","17990","sedan","5","GRIJS","Niet geregistreerd","6","2597","1638","2215","1738","750","1900","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2215",,"G3 gasinstallatie",,,,,"0.07","285","Nee","Nee",,"Nee","4115",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-06-03T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PZFF","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240625","20150807","18181","sedan","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20050105","20050105","Geen verstrekking in Open Data","72434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2015-08-07T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GJK4","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240705","20231002","18415","sedan","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20050307","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*06","U062K1","TAAAA502","0","0.08","285","Nee","Ja",,"Nee","4115","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-10-02T00:00:00.000","2005-03-07T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PNBR","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20250202","20230316","22448","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1740","2415","1840","750","2100","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2415",,,"e1*2001/116*0213*05","U262K1","TAAAA500","0","0.07","285","Nee","Ja",,"Nee","4515","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-03-16T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBNX","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240531","20170714","18487","sedan","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20050211","20050211","Geen verstrekking in Open Data","71214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*08","U062K1","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-07-14T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGDS","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240802","20070406","18030","sedan","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20060103","20060103","Geen verstrekking in Open Data","63722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA501","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2007-04-06T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NSGL","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20241101","20230912","21304","sedan","5","BLAUW","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*05","U062K1","TAAAA513","0","0.08","285","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-09-12T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PBNN","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20250112","20230826","19993","stationwagen","5","ROOD","Niet geregistreerd","6","2597","1740","2415","1840","750","2100","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2415",,,"e1*2001/116*0213*03","U262K1","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4515","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-08-26T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PTVR","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240819","20210329","18159","sedan","5","BLAUW","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20041202","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-03-29T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PNDS","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20241204","20240315","17166","sedan","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-03-15T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX267H","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20250211","20160422","7784","sedan","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20060119","20160211","Geen verstrekking in Open Data","73257","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2215","211",,,,,,"0.08","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2016-04-22T00:00:00.000","2006-01-19T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N890ZP","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20241208","20240116","19421","sedan","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20051024","20220401","Geen verstrekking in Open Data",,"Ja","223",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-01-16T00:00:00.000","2005-10-24T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT149Z","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20250430","20240508","19184","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1740","2415","1840","750","2100","20041210","20191104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2415","211K",,"e1*2001/116*0213*05","U262K1","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4515","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-08T00:00:00.000","2004-12-10T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
