"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0016HK","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19960924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"680",,"780",,,"19690221","19690221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 90- cm v. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1996-09-24T00:00:00.000","1969-02-21T00:00:00.000","1969-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0418HZ","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19860218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"680",,"780",,,"19690328","19690328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1986-02-18T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0469HZ","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19920506",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"680",,"780",,,"19690501","19690501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1992-05-06T00:00:00.000","1969-05-01T00:00:00.000","1969-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0559HJ","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20210510",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"680",,"780",,,"19681217","19681217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-05-10T00:00:00.000","1968-12-17T00:00:00.000","1968-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0567HJ","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19820130",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"680",,"780",,,"19681220","19681220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1982-01-30T00:00:00.000","1968-12-20T00:00:00.000","1968-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0593ZU","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20030702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"674",,"774",,,"19670511","19670511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 090 cm v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2003-07-02T00:00:00.000","1967-05-11T00:00:00.000","1967-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0630HJ","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20070428",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"680",,"780",,,"19681220","19681220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-28T00:00:00.000","1968-12-20T00:00:00.000","1968-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0855GP","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20090311",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"680",,"780",,,"19680815","19680815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2009-03-11T00:00:00.000","1968-08-15T00:00:00.000","1968-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0864GR","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19800326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"680",,"780",,,"19680927","19680927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-03-26T00:00:00.000","1968-09-27T00:00:00.000","1968-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1165HX","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19790517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"680",,"780",,,"19690403","19690403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-05-17T00:00:00.000","1969-04-03T00:00:00.000","1969-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1330ZV","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20200620",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"674",,"774",,,"19671004","19671004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. 090 cm v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-06-20T00:00:00.000","1967-10-04T00:00:00.000","1967-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1454DJ","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20191223",,"Niet geregistreerd",,"GRIJS","BEIGE","2",,"674",,"774",,,"19670322","19670322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. 090 cm v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-23T00:00:00.000","1967-03-22T00:00:00.000","1967-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1653DR","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20091019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"674",,"774",,,"19670301","19670301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2009-10-19T00:00:00.000","1967-03-01T00:00:00.000","1967-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2177HP","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20230609",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"680",,"780",,,"19690129","19690129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 090 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2023-06-09T00:00:00.000","1969-01-29T00:00:00.000","1969-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2548DS","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19871007",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"674",,"774",,,"19670419","19670419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"1987-10-07T00:00:00.000","1967-04-19T00:00:00.000","1967-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3074GL","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19890221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"680",,"780",,,"19680731","19680731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1989-02-21T00:00:00.000","1968-07-31T00:00:00.000","1968-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3323AU","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20010407",,"Niet geregistreerd",,"GRIJS","WIT","2",,"674",,"774",,,"19660415","19660415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. 090 cm v. vooras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-04-07T00:00:00.000","1966-04-15T00:00:00.000","1966-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3468HU","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19820510",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"680",,"780",,,"19690529","19690529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 090 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-05-10T00:00:00.000","1969-05-29T00:00:00.000","1969-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4243DT","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19960419",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"674",,"774",,,"19670426","19670426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1996-04-19T00:00:00.000","1967-04-26T00:00:00.000","1967-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SR16","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20130506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"674",,"774",,,"19680216","19680216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat 090 cm r. v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-05-06T00:00:00.000","1968-02-16T00:00:00.000","1968-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5627FA","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20010307",,"cabriolet",,"ROOD","Niet geregistreerd","2",,"674",,"774",,,"19680221","19680221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat 090 cm r. v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-03-07T00:00:00.000","1968-02-21T00:00:00.000","1968-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6184FX","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20120109",,"stationwagen","4","GRIJS","Niet geregistreerd","2","602","674",,"774",,,"19680522","19680522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. 090 cm v. achteras","0",,,,,,"0","0.02","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-01-09T00:00:00.000","1968-05-22T00:00:00.000","1968-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7209EN","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19830312",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","2",,"674",,"774",,,"19671103","19671103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat 090 cm v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-03-12T00:00:00.000","1967-11-03T00:00:00.000","1967-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7218EE","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20181013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"674",,"774",,,"19670712","19670712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. 090 cm v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-10-13T00:00:00.000","1967-07-12T00:00:00.000","1967-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7227EN","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20130618",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"674",,"774",,,"19671117","19671117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-18T00:00:00.000","1967-11-17T00:00:00.000","1967-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7235EN","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20200819",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"674",,"774",,,"19671117","19671117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-19T00:00:00.000","1967-11-17T00:00:00.000","1967-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7327EP","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19930628",,"Niet geregistreerd",,"GRIJS","BEIGE","2",,"674",,"774",,,"19671101","19671101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1993-06-28T00:00:00.000","1967-11-01T00:00:00.000","1967-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7569EL","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20200210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"674",,"774",,,"19671012","19671012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. 090 cm v. achteras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-02-10T00:00:00.000","1967-10-12T00:00:00.000","1967-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7725GU","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20121128",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"680",,"780",,,"19681119","19681119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 090 cm v. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-11-28T00:00:00.000","1968-11-19T00:00:00.000","1968-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NL35","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"20100417",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"680",,"780",,,"19680905","19680905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 090 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-04-17T00:00:00.000","1968-09-05T00:00:00.000","1968-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"