"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KLJ5","Personenauto","MAZDA","MAZDA 6","20241222","20181228","5892","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20100115","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*05","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-12-28T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNB3","Personenauto","MAZDA","MAZDA 6","20250120","20130420","4974","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20100120","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*04","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-04-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRP3","Personenauto","MAZDA","MAZDA 6","20241004","20211005","5526","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20100127","20100127","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*02","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-05T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBP2","Personenauto","MAZDA","MAZDA 6","20250501","20170505","7268","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1365","1980","1465","550","1500","20100812","20100812","Geen verstrekking in Open Data","34684","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1980","GH",,"e1*2001/116*0448*07","A4E","7EU","0","0.08","273","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-05-05T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDF7","Personenauto","MAZDA","MAZDA 6","20240812","20151015","5190","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1310","1925","1410","550","1300","20100812","20100812","Geen verstrekking in Open Data","26683","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*07","148","2EU","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2015-10-15T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZV8","Personenauto","MAZDA","MAZDA 6","20240916","20240217","6050","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20110118","20110118","Geen verstrekking in Open Data","30685","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*06","A4E","6EU","0","0.08","273","Nee","Ja",,"Nee","3455","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-02-17T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHN5","Personenauto","MAZDA","MAZDA 6","20240530","20170927","6160","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20110530","20110530","Geen verstrekking in Open Data","31184","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*09","A4E","6EU","0","0.08","273","Nee","Nee",,"Nee","3455","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-09-27T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBF4","Personenauto","MAZDA","MAZDA 6","20240906","20110906","5399","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1310","1925","1410","550","1300","20110906","20110906","Geen verstrekking in Open Data","27184","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*09","A48","2EU","0","0.06","273","Nee","Nee",,"Nee","3225","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFF9","Personenauto","MAZDA","MAZDA 6","20250116","20170106","7509","hatchback","5","ZWART","Niet geregistreerd","4","1999","1330","1975","1430","550","1500","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1975","GH",,"e1*2001/116*0448*02","14F","7","0","0.08","273","Nee","Ja",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-01-06T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHG5","Personenauto","MAZDA","MAZDA 6","20240628","20230603","6348","hatchback","5","WIT","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*02","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-06-03T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNS2","Personenauto","MAZDA","MAZDA 6","20250429","20080731","6140","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*02","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLT5","Personenauto","MAZDA","MAZDA 6","20250120","20240122","7260","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1330","1975","1430","550","1500","20090116","20090116","Geen verstrekking in Open Data","32441","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1975","GH",,"e1*2001/116*0448*03","14F","7","0","0.08","273","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-01-22T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPJF","Personenauto","MAZDA","MAZDA 626","20250325","20220218","4569","hatchback","5","ZWART","Niet geregistreerd","4","1840","1202","1710","1302","550","1200","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2022-02-18T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRLL","Personenauto","MAZDA","MAZDA 626","20240925","20230925","4580","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGFB","Personenauto","MAZDA","MAZDA 626","20250202","20070417","4897","hatchback","5","ZWART","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2007-04-17T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTR4","Personenauto","MAZDA","MAZDA 6","20240930","20151228","8580","hatchback","5","ZWART","Niet geregistreerd","4","2488","1330","1970","1430","550","1500","20090831","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*2001/116*0448*01","14L","6","0","0.09","273","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-12-28T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVDH","Personenauto","MAZDA","MAZDA 6","20241208","20200617","7328","hatchback","5","ZWART","Niet geregistreerd","4","2261","1330","1890","1430","550","1500","20020904","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e1*98/14*0188*02","143","2","0","0.09","268","Nee","Nee",,"Nee","3390","0",,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2020-06-17T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNB3","Personenauto","MAZDA","MAZDA 6","20240722","20240409","4974","hatchback","5","ZWART","Niet geregistreerd","4","1798","1349","1925","1449","550","1300","20100120","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH","G3 gasinstallatie","e1*2001/116*0448*04","148","2","0","0.06","273","Nee","Nee",,"Nee","3225","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-04-09T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFBR","Personenauto","MAZDA","MAZDA 6","20250107","20231031","7184","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1330","1890","1430","550","1500","20021128","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e1*98/14*0188*03","143","2","0","0.09","268","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-10-31T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFJ3","Personenauto","MAZDA","MAZDA 6","20241115","20170720","5544","hatchback","5","BRUIN","Niet geregistreerd","4","1999","1310","1950","1410","550","1500","20100331","20100331","Geen verstrekking in Open Data","26655","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950","GH",,"e1*2001/116*0448*02","14F","6","0","0.08","273","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-07-20T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBP2","Personenauto","MAZDA","MAZDA 6","20240821","20170920","7268","hatchback","5","ZWART","Niet geregistreerd","4","1999","1365","1980","1465","550","1500","20100806","20100806","Geen verstrekking in Open Data","34684","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1980","GH",,"e1*2001/116*0448*07","A4E","7EU","0","0.08","273","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-09-20T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDJH","Personenauto","MAZDA","MAZDA 6","20241217","20210908","5202","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-09-08T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHD2","Personenauto","MAZDA","MAZDA 6","20250507","20180508","6443","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20100916","20100916","Geen verstrekking in Open Data","32784","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*07","A4E","6EU","0","0.08","273","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-05-08T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSPV","Personenauto","MAZDA","MAZDA 6","20250130","20180509","6255","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1275","1855","1375","550","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0188*06","14F","2","0","0.08","268","Nee","Nee",,"Nee","3355","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-05-09T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZB2","Personenauto","MAZDA","MAZDA 6","20250112","20161223","6143","hatchback","5","ZWART","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20110112","20110112","Geen verstrekking in Open Data","31183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*08","A4E","6EU","0","0.08","273","Nee","Nee",,"Nee","3455","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-12-23T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBLT","Personenauto","MAZDA","MAZDA 6","20240522","20040423","6883","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1275","1855","1375","550","1500","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0188*06","14F","2","0","0.08","268","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"