"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE80","Personenauto","FORD","THUNDERBIRD","20241019","20221020",,"sedan","5","BRUIN","Niet geregistreerd","8","7539","2280","3004","2380","750","950","19750228","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder","3004",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-20T00:00:00.000","1975-02-28T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RJR2","Personenauto","FORD","THUNDERBIRD","20190703","20110803",,"sedan","6","BRUIN","Niet geregistreerd","8","5700","1985","2659","2085",,,"19780228","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2659",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-07-03T00:00:00.000","2011-08-03T00:00:00.000","1978-02-28T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TGHT","Personenauto","FORD","THUNDERBIRD","20240605","20060817",,"sedan",,"ROOD","Niet geregistreerd","8","5800","1926",,"2026",,,"19780228","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-05T00:00:00.000","2006-08-17T00:00:00.000","1978-02-28T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB42","Personenauto","FORD","THUNDERBIRD","20250926","20230927",,"sedan",,"PAARS","Niet geregistreerd","8","4948","1950",,"2050",,,"19770630","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.10","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2023-09-27T00:00:00.000","1977-06-30T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKRX","Personenauto","FORD","THUNDERBIRD","20250630","20210326",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1845",,"1945",,,"19780801","20130211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.06","288","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2021-03-26T00:00:00.000","1978-08-01T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FXGL","Personenauto","FORD","THUNDERBIRD",,"20170519",,"sedan",,"GEEL","Niet geregistreerd","8",,"2236","2719","2336","750","1580","19730228","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk onder radiateur","2719",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-19T00:00:00.000","1973-02-28T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NVBN","Personenauto","FORD","THUNDERBIRD","20150707","20151216",,"sedan",,"WIT","Niet geregistreerd","8",,"1956",,"2056",,,"19790228","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 130 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-07T00:00:00.000","2015-12-16T00:00:00.000","1979-02-28T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RNZT","Personenauto","FORD","THUNDERBIRD","20250728","20091223",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1950",,"2050",,,"19780228","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2009-12-23T00:00:00.000","1978-02-28T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB51","Personenauto","FORD","THUNDERBIRD","20250414","20230807",,"sedan","6","GEEL","Niet geregistreerd","8","5800","1870","2724","1970",,,"19770630","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk r. deurdorpel","2724",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2023-08-07T00:00:00.000","1977-06-30T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB18","Personenauto","FORD","THUNDERBIRD LANDAU","20260209","20231215",,"sedan","4","BRUIN","Niet geregistreerd","8","7030","2110","2666","2210","750",,"19770228","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2666",,,,,,"0","0.12","291","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2023-12-15T00:00:00.000","1977-02-28T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZRLZ","Personenauto","FORD","THUNDERBIRD","20230122","20220521",,"sedan","5","GRIJS","Niet geregistreerd","8","4950","1571","1925","1671","747","1300","19800527","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1925",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-01-22T00:00:00.000","2022-05-21T00:00:00.000","1980-05-27T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB76","Personenauto","FORD","THUNDERBIRD","20250330","20121228",,"sedan","5","ROOD","Niet geregistreerd","8","6586","1950","2724","2050","750","900","19770630","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2724",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-30T00:00:00.000","2012-12-28T00:00:00.000","1977-06-30T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LVL6","Personenauto","FORD","THUNDERBIRD","20250201","20210708",,"sedan","6","ZWART","Niet geregistreerd","8","4948","1938","2567","2038",,,"19780228","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. balk onder motorruimte","2567",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-07-08T00:00:00.000","1978-02-28T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HBS9","Personenauto","FORD","THUNDERBIRD","20250915","20200904",,"sedan","6","BRUIN","Niet geregistreerd","8","4948","1950","2567","2050",,,"19780228","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. balk","2567",,"G2 gasinstallatie",,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2020-09-04T00:00:00.000","1978-02-28T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB58","Personenauto","FORD","THUNDERBIRD","20250208","20141213",,"sedan","6","CREME","Niet geregistreerd","8","7539","2330","2957","2430",,,"19760630","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2957",,,,,,"0","0.06","305","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-12-13T00:00:00.000","1976-06-30T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LVB6","Personenauto","FORD","THUNDERBIRD","20240702","20100628",,"sedan","5","ROOD","Niet geregistreerd","8","5000","1880","2556","1980",,,"19780228","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2556",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2010-06-28T00:00:00.000","1978-02-28T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA13","Personenauto","FORD","THUNDERBIRD",,"20191027",,"sedan",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19740228","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-10-27T00:00:00.000","1974-02-28T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RDBT","Personenauto","FORD","THUNDERBIRD","20090821","20230901",,"sedan",,"WIT","Niet geregistreerd","8",,"1870","2595","1970",,,"19790701","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2595",,,,,,"0","0.08","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2009-08-21T00:00:00.000","2023-09-01T00:00:00.000","1979-07-01T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXG8","Personenauto","FORD","THUNDERBIRD","20241202","20101210",,"sedan","5","WIT","Niet geregistreerd","8","4948","1870","2595","1970",,,"19790630","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk","2595",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2010-12-10T00:00:00.000","1979-06-30T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GJBG","Personenauto","FORD","THUNDERBIRD","20251212","20211127",,"sedan","5","GEEL","Niet geregistreerd","8","7500","2100",,"2200",,,"19751010","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk achteraan","0",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-12T00:00:00.000","2021-11-27T00:00:00.000","1975-10-10T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HHS7","Personenauto","FORD","THUNDERBIRD","20091124","20081203",,"sedan","5","BLAUW","Niet geregistreerd","8","4948","1870",,"1970",,,"19780228","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-11-24T00:00:00.000","2008-12-03T00:00:00.000","1978-02-28T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DTLV","Personenauto","FORD","THUNDERBIRD",,"20210121",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2244",,"2344","750","1580","19730630","19991209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-21T00:00:00.000","1973-06-30T00:00:00.000","1999-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA77","Personenauto","FORD","THUNDERBIRD","20250516","20230901",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2314",,"2414",,,"19760630","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2023-09-01T00:00:00.000","1976-06-30T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5324","Personenauto","FORD","THUNDERBIRD",,"20080308",,"sedan",,"WIT","Niet geregistreerd","8",,"1970",,"2070",,,"19620630","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-03-08T00:00:00.000","1962-06-30T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7389","Personenauto","FORD","THUNDERBIRD",,"20010712",,"sedan",,"GROEN","Niet geregistreerd","8",,"2082",,"2182",,,"19700630","19990720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde balk","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-07-12T00:00:00.000","1970-06-30T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7839","Personenauto","FORD","THUNDERBIRD",,"20020819",,"sedan",,"GROEN","Niet geregistreerd","8",,"1960",,"2060",,,"19670915","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-08-19T00:00:00.000","1967-09-15T00:00:00.000","1999-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9528","Personenauto","FORD","THUNDERBIRD HARD TOP",,"20000731",,"sedan",,"ROOD","WIT","8",,"1830",,"1930",,,"19600228","20000708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-07-31T00:00:00.000","1960-02-28T00:00:00.000","2000-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1825","Personenauto","FORD","390S THUNDERBIRD",,"20180912",,"sedan",,"ROOD","Niet geregistreerd","8",,"1900",,"2000",,,"19610627","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-12T00:00:00.000","1961-06-27T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5411","Personenauto","FORD","THUNDERBIRD",,"20210820",,"sedan","5","BRUIN","Niet geregistreerd","8","7030","1845",,"1945",,,"19680630","20001111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 110 cm a. vooras",,,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-08-20T00:00:00.000","1968-06-30T00:00:00.000","2000-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"