"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G675DS","Personenauto","MERCEDES-AMG","AMG GT C","20250922","20230710","47004","coupe","2","GROEN","Niet geregistreerd","8","3982","1600","1890","1700",,,"20170913","20190905","Geen verstrekking in Open Data","218817","Ja","317",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1890","197",,"e1*2007/46*0233*11","Z380P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-07-10T00:00:00.000","2017-09-13T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G846DS","Personenauto","MERCEDES-AMG","AMG GT C","20240821","20211119","55548","cabriolet","2","BLAUW","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180821","20190902","Geen verstrekking in Open Data","157691","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*11","Z480P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-11-19T00:00:00.000","2018-08-21T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865DX","Personenauto","MERCEDES-AMG","AMG GT C","20250926","20230713","66273","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190912","20190912","Geen verstrekking in Open Data","275445","Ja","316",,,,,,"2","4",,,,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*14","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-07-13T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G870RK","Personenauto","MERCEDES-AMG","AMG GT C","20240826","20191112","66272","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180808","20191112","Geen verstrekking in Open Data","257646","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*14","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-11-12T00:00:00.000","2018-08-08T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179LL","Personenauto","MERCEDES-AMG","AMG GT C","20260313","20200303","45208","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180313","20200303","Geen verstrekking in Open Data","237928","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*13","Z480P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee","1940","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2020-03-03T00:00:00.000","2018-03-13T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H409HD","Personenauto","MERCEDES-AMG","AMG GT C","20260207","20230725","67697","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200207","20200207","Geen verstrekking in Open Data","262803","Ja","316",,,,,,"2","4",,,,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*14","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-07-25T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H421SG","Personenauto","MERCEDES-AMG","AMG GT C","20260530","20200428","37321","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180530","20200428","Geen verstrekking in Open Data","237859","Ja","317",,,,,,"3","4",,,,"455","200","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2020-04-28T00:00:00.000","2018-05-30T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603JB","Personenauto","MERCEDES-AMG","AMG GT C","20260214","20200214","67697","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200214","20200214","Geen verstrekking in Open Data","282484","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H724FB","Personenauto","MERCEDES-AMG","AMG GT C","20260107","20200811","66273","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200107","20200107","Geen verstrekking in Open Data","272263","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-08-11T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764FV","Personenauto","MERCEDES-AMG","AMG GT C","20260410","20200114","18931","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180410","20200114","Geen verstrekking in Open Data","248689","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*11","Z480P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2020-01-14T00:00:00.000","2018-04-10T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H831ZP","Personenauto","MERCEDES-AMG","AMG GT C","20260518","20200626","29159","coupe","2","WIT","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180404","20200626","Geen verstrekking in Open Data","233376","Ja","317",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2020-06-26T00:00:00.000","2018-04-04T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H914NL","Personenauto","MERCEDES-AMG","AMG GT C","20250913","20230913","40537","cabriolet","2","ROOD","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180418","20200313","Geen verstrekking in Open Data","230315","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*13","Z480P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-13T00:00:00.000","2018-04-18T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J104GB","Personenauto","MERCEDES-AMG","AMG GT C","20250722","20200722","30979","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190722","20200722","Geen verstrekking in Open Data","264967","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2020-07-22T00:00:00.000","2019-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118JF","Personenauto","MERCEDES-AMG","AMG GT C","20260331","20240314","57010","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200812","20200812","Geen verstrekking in Open Data","233186","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-03-14T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J290BT","Personenauto","MERCEDES-AMG","AMG GT C","20250827","20210610","37806","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190827","20200702","Geen verstrekking in Open Data","246470","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,,,,,"0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-06-10T00:00:00.000","2019-08-27T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J517PJ","Personenauto","MERCEDES-AMG","AMG GT C","20240524","20220621","37356","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180524","20200921","Geen verstrekking in Open Data","249082","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1940","197",,"e1*2007/46*0233*13","Z480P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-06-21T00:00:00.000","2018-05-24T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579RH","Personenauto","MERCEDES-AMG","AMG GT C","20250825","20210602","11492","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20170825","20200928","Geen verstrekking in Open Data","242316","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1940","197",,"e1*2007/46*0233*11","Z480P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2021-06-02T00:00:00.000","2017-08-25T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693FL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260325","20200716","57418","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200325","20200716","Geen verstrekking in Open Data","252548","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-07-16T00:00:00.000","2020-03-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J861NN","Personenauto","MERCEDES-AMG","AMG GT C","20250606","20200916","39521","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190516","20200916","Geen verstrekking in Open Data","279644","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-09-16T00:00:00.000","2019-05-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J869LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20240518","20240131","41149","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200518","20200910","Geen verstrekking in Open Data","285706","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2024-01-31T00:00:00.000","2020-05-18T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J926HP","Personenauto","MERCEDES-AMG","AMG GT C","20250611","20200814","36101","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190611","20200814","Geen verstrekking in Open Data","270436","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2020-08-14T00:00:00.000","2019-06-11T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J947VR","Personenauto","MERCEDES-AMG","AMG GT C","20241115","20201027","35360","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20181115","20201027","Geen verstrekking in Open Data","242584","Ja","317",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-10-27T00:00:00.000","2018-11-15T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J961KN","Personenauto","MERCEDES-AMG","AMG GT C","20240828","20230513","57418","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200828","20200828","Geen verstrekking in Open Data","250098","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-05-13T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K027PF","Personenauto","MERCEDES-AMG","AMG GT C","20250131","20210121","34992","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180209","20210121","Geen verstrekking in Open Data","243924","Ja","317",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z380P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-01-21T00:00:00.000","2018-02-09T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K333LK","Personenauto","MERCEDES-AMG","AMG GT C","20250901","20231223","37362","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190827","20210107","Geen verstrekking in Open Data","271655","Ja","316",,,,,,"2","4",,,,"455","200","M1",,,,"1940","197",,,,,,"0.24","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-12-23T00:00:00.000","2019-08-27T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007RX","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20251009","20210929","44465","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20191009","20210715","Geen verstrekking in Open Data","253145","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2021-09-29T00:00:00.000","2019-10-09T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018FG","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20250506","20210506","63278","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20210506","20210506","Geen verstrekking in Open Data","267870","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"