"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZHR6","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241206","20190304","8831","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121122","20121122","Geen verstrekking in Open Data","63350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA502","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-03-04T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVX8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240519","20180504","4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130227","20130227","Geen verstrekking in Open Data","65189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB500","0","0.00","287","Nee","Nee",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2018-05-04T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXH6","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240323","20220209","4814","sedan","4","ZWART","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130319","20130319","Geen verstrekking in Open Data","70803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA400","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2022-02-09T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZT3","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241014","20200811","9048","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20120927","20120927","Geen verstrekking in Open Data","69558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*14","J00UM0","NZAAB500","0","0.00","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-08-11T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDH9","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240530","20230816","8731","sedan","5","BLAUW","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121005","20121005","Geen verstrekking in Open Data","62162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*14","J00UM0","NZAAA502","0","0.00","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-08-16T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGH1","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250216","20170107","10278","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121101","20121101","Geen verstrekking in Open Data","80576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB502","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-01-07T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHG8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250304","20240326","9339","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20121115","20121115","Geen verstrekking in Open Data","74036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB500","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-26T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXD8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241127","20211123","4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130228","20130228","Geen verstrekking in Open Data","61910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA500","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-27T00:00:00.000","2021-11-23T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XZK3","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240920","20221011","9054","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20120920","20120920","Geen verstrekking in Open Data","65067","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*14","J00UM0","NZAAA502","0","0.00","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-10-11T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZRN1","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241113","20220523","5357","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130103","20130103","Geen verstrekking in Open Data","84279","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB542","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-05-23T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZVX8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250228","20130314","5357","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130228","20130228","Geen verstrekking in Open Data","62288","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA502","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-03-14T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL35","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240620","20230525","4995","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130619","20130619","Geen verstrekking in Open Data","68638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB502","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-05-25T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPP00","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250414","20160219","4451","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130624","20130624","Geen verstrekking in Open Data","67622","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB500","0","0.00","287","Nee","Nee",,"Ja","2830","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-02-19T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF79","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250408","20240405","4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20130820","20130820","Geen verstrekking in Open Data","70115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB501","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-05T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBH93","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20231221","20230911","6625","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","300","300","20130830","20130830","Geen verstrekking in Open Data","74898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*17","J20UM0","NZCCB502","0","0.01","287","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2023-12-21T00:00:00.000","2023-09-11T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHH90","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250320","20180616","3309","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20120315","20131004","Geen verstrekking in Open Data","78610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*14","J00UM0","NZAAB501","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-20T00:00:00.000","2018-06-16T00:00:00.000","2012-03-15T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKX98","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240906","20221011","4814","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20131112","20131112","Geen verstrekking in Open Data","67386","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*19","J00UM0","NZCCB501","0","0.00","287","Nee","Nee",,"Ja","2830","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-10-11T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDR65","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240809","20230601","4995","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20140103","20140103","Geen verstrekking in Open Data","81694","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*19","J00UM0","NZCCB502","0","0.00","287","Nee","Nee",,"Ja","2830","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-06-01T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJP70","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250404","20190122","5364","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20140226","20140226","Geen verstrekking in Open Data","70322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*16","J00UM0","NZCCB501","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-01-22T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN84","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240828","20190830","5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20140306","20140306","Geen verstrekking in Open Data","71502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*18","J00UM0","NZCCB502","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-30T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX36","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250314","20191121","5364","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20140314","20140314","Geen verstrekking in Open Data","76602","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*20","J00UM0","NZCCB501","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-11-21T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKL29","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250123","20140905","5542","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20140905","20140905","Geen verstrekking in Open Data","58002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*20","J00UM0","NZCCB502","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLP10","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240924","20220710","5542","sedan","5","BLAUW","Niet geregistreerd","4","2143","1745","2430","1845","300","300","20140915","20140915","Geen verstrekking in Open Data","58002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2430","212",,"e1*2001/116*0501*20","J00UM0","NZCCB502","0","0.00","287","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-07-10T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLX17","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20241114","20240222","4207","sedan","4","BLAUW","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130130","20141115","Geen verstrekking in Open Data","67184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAB401","0","0.00","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-02-22T00:00:00.000","2013-01-30T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRB15","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250510","20230606","5884","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2390","1845","300","300","20150303","20150303","Geen verstrekking in Open Data","65679","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*22","J00UM0","NLCCB502","0","0.00","287","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-06-06T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"