"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NB82","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20240629","20151230",,"kampeerwagen","9","N.v.t.","N.v.t.","6",,"6500","8000","6600","750",,"19790511","19790511","Geen verstrekking in Open Data",,"Ja",,"1500",,"1500","1500",,,"4",,"755",,"750","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8000",,,,,,,"0.01","361","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2015-12-30T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VB78","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20140812",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3500","5300","3600",,,"19800529","19800529","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"200","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-08-12T00:00:00.000",,"1980-05-29T00:00:00.000","1980-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTJ7","Bedrijfsauto","MAGIRUS-DEUTZ","256 D 12 FA",,"20230630",,"brandweerwagen","7","N.v.t.","N.v.t.","8","12756","9433","12500","9533",,,"19830902","20230630","Geen verstrekking in Open Data",,"Nee",,"3067",,,,,,"4",,,,"730","245","N3",,,,"12500","F",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1983-09-02T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB37","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20240624","20080704",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6500","8800","6600",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,"2300",,,,,,"4",,,,"760","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.01","361","Nee","Nee","20021114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2008-07-04T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000","2002-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0565FB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 121",,"20040416",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"8080","12000","8180",,,"19740417","19740417","Geen verstrekking in Open Data",,"Nee",,"3920",,,,,,"4",,"616",,,"242","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee","15500",,,,"Niet geregistreerd","NG","Ja",,"2004-04-16T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDZ8","Bedrijfsauto","MAGIRUS-DEUTZ","FM170D11FA","20240623","20191123",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","7804","11000","7904","750",,"19850422","20110630","Geen verstrekking in Open Data",,"Ja",,"3196",,"11000","11000",,,"4",,"697",,"697","247","N2",,,"r. balk","11000",,,,,,,"0.02","376","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2019-11-23T00:00:00.000","1985-04-22T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PB00","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20001020","20020221",,"open wagen",,"N.v.t.","N.v.t.","4",,"2930","5300","3030",,,"19790619","19790619","Geen verstrekking in Open Data",,"Nee",,"2370",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee","20011020","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-20T00:00:00.000","2002-02-21T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000","2001-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0620VB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19990725","20150415",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9750","11600","9850",,,"19770112","19770112","Geen verstrekking in Open Data",,"Nee",,"1850",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-25T00:00:00.000","2015-04-15T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0624TB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA",,"19970424",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7664","11600","7764",,,"19760811","19760811","Geen verstrekking in Open Data",,"Nee",,"3936",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-24T00:00:00.000","1976-08-11T00:00:00.000","1976-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0627PB","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F",,"20150703",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11510","13000","11610",,,"19760512","19760512","Geen verstrekking in Open Data",,"Nee",,"1490",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNZ5","Bedrijfsauto","MAGIRUS-DEUTZ","192 D 13","20250301","20191115",,"brandweerwagen","3","N.v.t.","N.v.t.","6","9506","12850","14000","12950",,,"19801007","20191115","Geen verstrekking in Open Data",,"Ja","90","1150",,,,,,"4",,,,"965","250","N3",,,"r. balk v. vooras","14000","F",,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-11-15T00:00:00.000","1980-10-07T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SB88","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20250325","20010221","5455","kampeerwagen",,"N.v.t.","N.v.t.","6",,"5360","9400","5460",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,"4040",,"3500",,,,"4",,"754",,"760","227","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2001-02-21T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVS6","Bedrijfsauto","MAGIRUS-DEUTZ","FM 192 D11 FA","20241017","20230814",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","9506","7843","11990","7943","750",,"19810209","20230814","Geen verstrekking in Open Data",,"Ja","91","4147",,"12000","12000",,,"6",,"725",,"755","245","N2",,,"r. balk by vooras","12000","FM 192D 11FA",,,,,,"0.02","380","Nee","Nee",,"Nee","23990",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-08-14T00:00:00.000","1981-02-09T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1292FB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20030201",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8230","12000","8330",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,"3770",,"3500",,,,"4",,"617",,,"238","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZB64","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20150930","20191019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6882","9400","6982",,,"19800814","19800814","Geen verstrekking in Open Data",,"Nee",,"2518",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-30T00:00:00.000","2019-10-19T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1510XB","Bedrijfsauto","MAGIRUS-DEUTZ","310D19FS",,"20190812",,"opleggertrekker",,"N.v.t.","N.v.t.","10",,"6492","16500","6592",,,"19741025","19741025","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"402",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","350","Nee","Nee","20050724","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000","2005-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE04","Bedrijfsauto","MAGIRUS-DEUTZ","F232 D16A",,,,"gesloten opbouw","7","N.v.t.","N.v.t.","8","11310","9139","16000","9239","750",,"19740417",,"Geen verstrekking in Open Data",,"Nee",,"6861",,"15000","15000",,,"6",,"775",,"790","245","N3",,,"by vooras r.","16000","F232 D16A",,,,,,"0.02","460","Nee","Nee",,"Nee","31000",,,,"Niet geregistreerd","NG","Ja",,,"1974-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DB78","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20170831","19930716",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6260","8800","6360",,,"19780417","19780417","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.02","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-31T00:00:00.000","1993-07-16T00:00:00.000","1978-04-17T00:00:00.000","1978-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19EB38","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19951223","19951019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11440","11600","11540",,,"19780524","19780524","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11600",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-23T00:00:00.000","1995-10-19T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRG4","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11FA","20240323","20210122",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","8424","6865","11500","6965","750",,"19811013","20210122","Geen verstrekking in Open Data",,"Ja","90","4635",,"4500","4500",,,"4",,"700",,"727","245","N2",,,"r. balk by vooras","11500",,,,,,,"0.02","372","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2021-01-22T00:00:00.000","1981-10-13T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PB91","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F","20241209","20100416",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"11630","13000","11730",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"244","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2010-04-16T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD68","Bedrijfsauto","MAGIRUS-DEUTZ","232D26K","20250219","20160930",,"kipper","3","N.v.t.","N.v.t.","8","11292","10730","25500","10830",,,"19770104","20160930","Geen verstrekking in Open Data",,"Ja",,"14770",,,,,,"6",,,,"760","255","N3",,,"r. balk v. vooras","26000",,,,,,,"0.02","528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2016-09-30T00:00:00.000","1977-01-04T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DB06","Bedrijfsauto","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","20240804","20180718",,"brandweerwagen","9","N.v.t.","N.v.t.","6","8424","8554","11450","8654","750",,"19780125","19780125","Geen verstrekking in Open Data",,"Ja",,"2896",,"3500","3500",,,"4",,"625",,"650","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11450",,,,,,,"0.02","320","Nee","Nee",,"Nee","14950",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1978-01-25T00:00:00.000","1978-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PB47","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20250402","20060721","7512","kampeerwagen",,"N.v.t.","N.v.t.","6",,"6900","8800","7000",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,"1900",,,,,,"4",,,,"764","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.01","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2006-07-21T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PB59","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","19960131","20020327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4270","7490","4370",,,"19790525","19790525","Geen verstrekking in Open Data",,"Ja",,"3220",,,,,,"4",,"863",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-01-31T00:00:00.000","2002-03-27T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MB49","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","20190918","20210514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4540","7490","4640",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,"2950",,,,,,"4",,"977",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","520","Nee","Nee","20050506","Nee","9490",,,,"Niet geregistreerd","NG","Ja","2019-09-18T00:00:00.000","2021-05-14T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000","2005-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3759UB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20120823","20020711",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6020","8300","6120",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,"2280",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-23T00:00:00.000","2002-07-11T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZB08","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20210120","20211124",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4430","5300","4530",,,"19800827","19800827","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-20T00:00:00.000","2021-11-24T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"