"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WDHJ","Aanhangwagen","VAN WEEL","VW",,"20081216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20081216","20081216","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"455",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-16T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFNH","Aanhangwagen","VAN WEEL","VW 18.000 VW","20250110","20100108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6450","18000",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","11550",,,,,,,"1010",,,"1015","260","O4",,,"tegen r. balk 250 cm v. achteras","18000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2010-01-08T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJDZ","Aanhangwagen","VAN WEEL","VW 18000 VW","20250102","20180503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7190","18000",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","10810",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2018-05-03T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFHP","Aanhangwagen","VAN WEEL","VW 18.000 VW","20241023","20091008",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 170 cm v. achteras","18000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBXR","Aanhangwagen","VAN WEEL","VW",,"20080924",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"910","2700",,,,"20080916","20080916","Geen verstrekking in Open Data",,"N.v.t.","100","1790",,,,,,,"455",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-24T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFLK","Aanhangwagen","VAN WEEL","VAN WEEL","20250129","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6420","18000",,,,"20100105","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","11580",,,,,,,,,,,"260","O4",,,"tegen r. balk 120 cm a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2015-04-21T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFPG","Aanhangwagen","VAN WEEL","VAN WEEL","20241206","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6800","18000",,,,"20100126","20100126","Geen verstrekking in Open Data",,"N.v.t.","100","11200",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2015-04-21T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFPP","Aanhangwagen","VAN WEEL","VW 18.000 VW","20250227","20100203",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6800","18000",,,,"20100202","20100202","Geen verstrekking in Open Data",,"N.v.t.","100","11200",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2010-02-03T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGSH","Aanhangwagen","VAN WEEL","VW 18.000 VW","20250125","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6370","18000",,,,"20110111","20110111","Geen verstrekking in Open Data",,"N.v.t.","100","11630",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-04-21T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGVX","Aanhangwagen","VAN WEEL","VW 18.000 VW","20241130","20110302",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6410","18000",,,,"20110301","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","11590",,,,,,,"1008",,,"1013","260","O4",,,"r. balk v. achteras","18000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2011-03-02T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPL10","Aanhangwagen","VAN WEEL","VW 28000","20250425","20170113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7560","28000",,,,"20011204","20011204","Geen verstrekking in Open Data",,"N.v.t.","100","20440",,,,,,,"1032",,,"1037","260","O4",,,"tegen r. balk 290 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-01-13T00:00:00.000","2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXN62","Aanhangwagen","VAN WEEL","VW 20.000V","20241028","20100902",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"20020228","20020228","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,,,,,"260","O4",,,"tegen r. balk 320 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2010-09-02T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZL28","Aanhangwagen","VAN WEEL","VW 18000 VW","20241002","20200925",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7450","18000",,,,"20020305","20020305","Geen verstrekking in Open Data",,"N.v.t.","100","10550",,,,,,,"1095",,,"1100","260","O4",,,"tegen r. balk 075 cm v. achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2020-09-25T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1675","Aanhangwagen","VAN WEEL","VW 1200 MW",,"20031126",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"530","1200",,,,"19761229","19761229","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,,,"381",,,,"178","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-26T00:00:00.000","1976-12-29T00:00:00.000","1976-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSX26","Aanhangwagen","VAN WEEL","VW 20000 VW","20240825","20040622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6980","20000",,,,"20040622","20040622","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,,,,"950","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNG74","Aanhangwagen","VAN WEEL","VW 16000","20241111","20141017",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6110","16000",,,,"20041123","20041123","Geen verstrekking in Open Data",,"N.v.t.","100","9890",,,,,,,"840",,,"842","260","O4",,,"tegen r. balk t.p.v. hart asstel","16000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-10-17T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSL39","Aanhangwagen","VAN WEEL","VWE",,"20201005",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20060622","20060622","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"395",,,,"198","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV42GL","Aanhangwagen","VAN WEEL","VW 2700 2",,"20240404",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"1380","2700",,,,"19981109","19981109","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"577",,,,"196","O2",,,"tegen r. balk 110 cm v. achteras","2700",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","1998-11-09T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV78JN","Aanhangwagen","VAN WEEL","VW 2001",,"20110526",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19981230","19981230","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"475",,,,"183","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-26T00:00:00.000","1998-12-30T00:00:00.000","1998-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX73XL","Aanhangwagen","VAN WEEL","VW 16000","20240711","20090129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","16000",,,,"19991209","19991209","Geen verstrekking in Open Data",,"N.v.t.","100","9280",,,,,,,"1020",,,"1025","260","O4",,,"tegen r. balk 100 cm v. midden achteras","16000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2009-01-29T00:00:00.000","1999-12-09T00:00:00.000","1999-12-09T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX90FJ","Aanhangwagen","VAN WEEL","VW 20.000 VW","20250306","20030625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","14000",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","7260",,,,,,,,,,,"260","O4",,,"tegen r. balk 100 cm v. achteras","14000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2003-06-25T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX91YP","Aanhangwagen","VAN WEEL","VW 18.000 VW","20240906","20221228",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7360","18000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","10640",,,,,,,"1000",,,"1005","260","O4",,,"tegen r. balk 160 cm v. midden achteras","18000",,,,,,,,"133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-12-28T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVX64","Aanhangwagen","VAN WEEL","VW 20000 VW","20250111","20070717",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRF63","Aanhangwagen","VAN WEEL","VW 20.000 VW","20231210","20240528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6220","20000",,,,"20040217","20040217","Geen verstrekking in Open Data",,"N.v.t.","100","13780",,,,,,,,,,"985","260","O4",,,"tegen r. balk 100 cm v. achterste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-10T00:00:00.000","2024-05-28T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
