"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZRZ6","Personenauto","FERRARI","430","20240305","20130118","49642","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060711","20130118","Geen verstrekking in Open Data","233017","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","1","0.23","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2013-01-18T00:00:00.000","2006-07-11T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KSX2","Personenauto","FERRARI","430","20180307","20170314","89003","coupe","2","GEEL","Niet geregistreerd","8","4308","1355","1680","1455",,,"20081029","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2018-03-07T00:00:00.000","2017-03-14T00:00:00.000","2008-10-29T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RVDP","Personenauto","FERRARI","430","20231207","20180713","58707","coupe","2","ZWART","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050922","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","07","Ja","2023-12-07T00:00:00.000","2018-07-13T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXS1","Personenauto","FERRARI","430","20240527","20230912","83957","coupe","2","ROOD","Niet geregistreerd","8","4308","1355","1680","1455",,,"20090709","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2023-09-12T00:00:00.000","2009-07-09T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRRB","Personenauto","FERRARI","430","20250531","20190320","59697","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050721","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-03-20T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GJD3","Personenauto","FERRARI","430","20220708","20180606","53950","coupe","2","ZWART","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070419","20080701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2018-06-06T00:00:00.000","2007-04-19T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XGG9","Personenauto","FERRARI","430","20250412","20201003","58634","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060131","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-10-03T00:00:00.000","2006-01-31T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KTN1","Personenauto","FERRARI","FERRARI F430","20250511","20180327","57117","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070813","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1720",,,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-03-27T00:00:00.000","2007-08-13T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XVLT","Personenauto","FERRARI","F 430","20250406","20161230","52474","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050318","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting","1720",,,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2016-12-30T00:00:00.000","2005-03-18T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZGVH","Personenauto","FERRARI","430","20240329","20221101","71067","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20080128","20080128","Geen verstrekking in Open Data","260800","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","2","0.23","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2022-11-01T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TBTF","Personenauto","FERRARI","430","20250108","20210108","60951","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRT7","Personenauto","FERRARI","430","20250302","20180829","55219","coupe","2","ZWART","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050225","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2018-08-29T00:00:00.000","2005-02-25T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTD7","Personenauto","FERRARI","430","20240816","20151107","61604","coupe","2","ROOD","Niet geregistreerd","8","4308","1530","1720","1630",,,"20070520","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2015-11-07T00:00:00.000","2007-05-20T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GJD4","Personenauto","FERRARI","430","20240520","20120317","47532","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060123","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","2","0.23","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2012-03-17T00:00:00.000","2006-01-23T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LSH8","Personenauto","FERRARI","430","20240930","20100617","60887","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060425","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2010-06-17T00:00:00.000","2006-04-25T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SBK6","Personenauto","FERRARI","430","20250511","20140425","55321","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050517","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2014-04-25T00:00:00.000","2005-05-17T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TZFR","Personenauto","FERRARI","430","20250419","20200924","55262","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060217","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-09-24T00:00:00.000","2006-02-17T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZKVB","Personenauto","FERRARI","430","20250502","20180505","52420","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050801","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-05-05T00:00:00.000","2005-08-01T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PJR2","Personenauto","FERRARI","F430","20240728","20170713","55321","coupe","2","ROOD","Niet geregistreerd","8","4300","1425","1720","1525",,,"20050118","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720",,,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-07-13T00:00:00.000","2005-01-18T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SFNV","Personenauto","FERRARI","430","20250413","20200919","55321","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050110","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-09-19T00:00:00.000","2005-01-10T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RDVB","Personenauto","FERRARI","430","20241128","20231129","55711","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050221","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-29T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNK04","Personenauto","FERRARI","430","20240607","20180922","52474","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20051019","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-09-22T00:00:00.000","2005-10-19T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR06","Personenauto","FERRARI","430","20250227","20201213","70238","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060710","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-12-13T00:00:00.000","2006-07-10T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP62","Personenauto","FERRARI","430","20250620","20210708","60887","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060320","20150305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720",,,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-07-08T00:00:00.000","2006-03-20T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LHS2","Personenauto","FERRARI","430","20240516","20171222","75480","coupe","2","ROOD","Niet geregistreerd","8","4308","1355","1680","1455",,,"20091009","20100424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2017-12-22T00:00:00.000","2009-10-09T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LTF5","Personenauto","FERRARI","430","20240820","20180717","81850","coupe","2","ROOD","Niet geregistreerd","8","4308","1355","1680","1455",,,"20090918","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2018-07-17T00:00:00.000","2009-09-18T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XPNN","Personenauto","FERRARI","430","20131020",,"63410","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070811","20070811","Geen verstrekking in Open Data","232985","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","2","0.23","260","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2013-10-20T00:00:00.000",,"2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"