"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K303JH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250102","20230901","52930","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210102","20210102","Geen verstrekking in Open Data","222378","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-09-01T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K339LP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250102","20220722","52930","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210102","20210102","Geen verstrekking in Open Data","225306","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-07-22T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K567JD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250101","20210101","52522","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210101","20210101","Geen verstrekking in Open Data","219973","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2023","Logisch","00","Ja","2025-01-01T00:00:00.000","2021-01-01T00:00:00.000","2021-01-01T00:00:00.000","2021-01-01T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K980FV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20241218","20211126","52522","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201218","20201218","Geen verstrekking in Open Data","224172","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-11-26T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L209ZP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250911","20210911","58958","stationwagen","5","GROEN","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210911","20210911","Geen verstrekking in Open Data","231310","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590TP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250820","20240116","58958","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210820","20210820","Geen verstrekking in Open Data","233137","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2024-01-16T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P657XB","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20260811","20220811","62109","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20220811","20220811","Geen verstrekking in Open Data","230165","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2022","Logisch","00","Ja","2026-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R214DT","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20260824","20220824","62557","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20220824","20220824","Geen verstrekking in Open Data","238672","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720","0","0.00","2022","Logisch","00","Ja","2026-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S342VS","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20270506","20230506","69698","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20230506","20230506","Geen verstrekking in Open Data","242123","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B38PT1","CZAAA50A","0","0.18","294","Nee","Nee",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2027-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S661XX","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20250212","20240307","39891","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210212","20240229","Geen verstrekking in Open Data","229232","Ja","280",,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-03-07T00:00:00.000","2021-02-12T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T750GX","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20270621","20230621","69698","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20230621","20230621","Geen verstrekking in Open Data","239787","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81FKF","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20261026","20240426","50366","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2489","3120","2589","750","3500","20221026","20240426","Geen verstrekking in Open Data","216136","Ja","280","631",,,"3500",,"5","4",,,,"496","201","N1",,,,"3120","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2026-10-26T00:00:00.000","2024-04-26T00:00:00.000","2022-10-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X140TL","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20251020","20240208","38176","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20211020","20240129","Geen verstrekking in Open Data","308228","Ja",,,,,,,"5","4",,,,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2024-02-08T00:00:00.000","2021-10-20T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X821GR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20271118","20231118","69698","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20231118","20231118","Geen verstrekking in Open Data","242183","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2027-11-18T00:00:00.000","2023-11-18T00:00:00.000","2023-11-18T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X871KL","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20271213","20231213","69698","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20231213","20231213","Geen verstrekking in Open Data","242183","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2027-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z340FG","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20280330","20240330","82280","stationwagen","5","WIT","Niet geregistreerd","8","3982","2405","3120","2505","750","3500","20240330","20240330","Geen verstrekking in Open Data","253367","Nee","280",,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*22","B38PT1","CZAAA5AA","0","0.18","294","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z951GF","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20280330","20240330","80084","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20240330","20240330","Geen verstrekking in Open Data","252569","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B38PT1","CZAAA50A","0","0.18","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G","20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
