"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LJFT","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20230614",,"9429","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960228","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Ja","Nee",,"Nee","2504",,,"2022","Geen oordeel","01","Nee","2023-06-14T00:00:00.000",,"1996-02-28T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB96","Personenauto","FORD","CAPRI II 2300 GT","20230710",,,"coupe","4","ZWART","Niet geregistreerd","6","2294","1070","1460","1170",,,"19750401","20051212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1460",,,,,,"0","0.08","256","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-07-10T00:00:00.000",,"1975-04-01T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GHJ9","Personenauto","FORD","MUSTANG GT","20240220",,"9502","coupe","4","BLAUW","Niet geregistreerd","8","4606","1500","2019","1600","450",,"20060201","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","271","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-20T00:00:00.000",,"2006-02-01T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JFNX","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241012",,"9578","cabriolet",,"ROOD","Niet geregistreerd","8","4942","1599","2004","1699",,,"19960709","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-10-12T00:00:00.000",,"1996-07-09T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HDFB","Personenauto","FORD","PROBE GT U9",,,"6121","sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19921001","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1992-10-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSX77","Personenauto","FORD","MUSTANG GT","20231208","20141122","3484","coupe","4","BLAUW","Niet geregistreerd","8","4598","1636","2063","1736",,,"20060701","20141122","Geen verstrekking in Open Data","40439","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2063",,,,,,,"0.13","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-08T00:00:00.000","2014-11-22T00:00:00.000","2006-07-01T00:00:00.000","2014-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8025TJ","Personenauto","FORD","CAPRI 1700 GT XL","20230526",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"945",,"1045",,,"19720127","19720127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-05-26T00:00:00.000",,"1972-01-27T00:00:00.000","1972-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9980","Personenauto","FORD","MUSTANG GT CABRIOLET",,,,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1370",,"1470",,,"19670630","19991213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5716","Personenauto","FORD","MUSTANG GT",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1300",,"1400",,,"19660228","19980302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2008","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","1998-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4123","Personenauto","FORD","SHELBY GT500KR",,,,"coupe","4","ZWART","Niet geregistreerd","8","7014","1541",,"1641",,,"19680228","20170906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.18","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4752","Personenauto","FORD","MUSTANG SHELBY GT500",,,,"coupe","5","BLAUW","Niet geregistreerd","8","6989","1660",,"1760",,,"19690228","20171221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.17","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9492","Personenauto","FORD","MUSTANG",,,,"coupe","4","ROOD","Niet geregistreerd","8","7013","1581",,"1681","500","750","19680228","20200318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm in motorruimte 025 cm v. vooras",,"SHELBY GT 500",,,,,,"0.15","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9899","Personenauto","FORD","MUSTANG SHELBY GT 500",,,,"coupe","4","ROOD","Niet geregistreerd","8","7017","1583",,"1683",,,"19690228","20200716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.16","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD61NV","Personenauto","FORD","CAPRI GT4","20260112","20240224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1048",,"1148",,,"19800620","19800620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-01-12T00:00:00.000","2024-02-24T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRS75","Personenauto","FORD","PROBE GT U9",,,"7029","sedan",,"WIT","Niet geregistreerd","4","2183","1380","1733","1480",,,"19900228","19930603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1733",,,,,,"0","0.07","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1990-02-28T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L878LF","Personenauto","FORD","MUSTANG GT PREMIUM","20250527",,"36672","cabriolet","4","WIT","Niet geregistreerd","8","5000","1805","2204","1905",,,"20190228","20210611","Geen verstrekking in Open Data","92907","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2204","PC/VT",,,,,,"0.18","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-27T00:00:00.000",,"2019-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P977XF","Personenauto","FORD","MUSTANG GT","20240628","20231031","25022","sedan","4","GRIJS","Niet geregistreerd","8","4951","1606","2087","1706",,,"20130630","20220701","Geen verstrekking in Open Data","141696","Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2087",,,,,,,"0.18","272","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2023-10-31T00:00:00.000","2013-06-30T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJLG91","Personenauto","FORD","PROBE GT 2.0 16V E2",,,"4645","coupe",,"GRIJS","Niet geregistreerd","4","1991","1220","1620","1320","550","1500","19960724","19960724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.06","261","Ja","Nee",,"Nee","3120",,,"2020","Geen oordeel","01","Nee",,,"1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2706","Personenauto","FORD","GT 350",,,,"coupe","4","ROOD","Niet geregistreerd","8","4948","1380","1855","1480",,,"19681231","20210927","Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.12","274","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-12-31T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3887","Personenauto","FORD","MUSTANG SHELBY GT 500","20240419","20240417",,"coupe","4","BLAUW","Niet geregistreerd","8","7001","1545",,"1645",,,"19690228","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-19T00:00:00.000","2024-04-17T00:00:00.000","1969-02-28T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4083","Personenauto","FORD","TORINO GT","20240523",,,"cabriolet","6","ROOD","Niet geregistreerd","8","4949","1597",,"1697",,,"19690228","20220523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.09","296","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-23T00:00:00.000",,"1969-02-28T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4150","Personenauto","FORD","MUSTANG  GT",,,,"sedan","4","ROOD","Niet geregistreerd","8","4948","1451",,"1551",,,"19680228","20221011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5338","Personenauto","FORD","MUSTANG GT",,,,"coupe","4","BLAUW","Niet geregistreerd","8","6384","1300",,"1400",,,"19680701","20230112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","277","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-07-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5454","Personenauto","FORD","ESCORT GT",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1300","678",,"778",,,"19701002","20230208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-10-02T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R020KN","Personenauto","FORD","MUSTANG GT",,,"8818","coupe","4","ZWART","Niet geregistreerd","8","4606","1465","2063","1565",,,"20050217","20221017","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,,"2063","MUSTANG",,,,,,"0.14","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2005-02-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S529GZ","Personenauto","FORD","MUSTANG GT",,,"9144","coupe","4","ROOD","Niet geregistreerd","8","4598","1550","2019","1650",,,"20060701","20230127","Geen verstrekking in Open Data",,"Nee","238",,,,,,"2","4",,,,"478","201","M1",,,,"2019",,,,,,,"0.14","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2006-07-01T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN61KT","Personenauto","FORD","PROBE GT K6","20240609",,,"coupe","4","GRIJS","Niet geregistreerd","4",,"1290","1660","1390",,,"19890630","19900507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,,"0.08","253","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"1989-06-30T00:00:00.000","1990-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
