"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXX4","Personenauto","BMW","320I","20241102","20201010","7955","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120925","20120925","Geen verstrekking in Open Data","41759","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-10-10T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDV1","Personenauto","BMW","320I","20250422","20170223","9341","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100408","20100408","Geen verstrekking in Open Data","48268","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-02-23T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDX8","Personenauto","BMW","320I","20241024","20221026","9656","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100821","20100821","Geen verstrekking in Open Data","49954","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-26T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZT1","Personenauto","BMW","320I","20250502","20240404","7727","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110416","20110416","Geen verstrekking in Open Data","44476","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*03","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-04T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJR7","Personenauto","BMW","320I","20240525","20220227","9694","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20100927","20100927","Geen verstrekking in Open Data","50892","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-02-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXR8","Personenauto","BMW","320I","20241027","20240511","8211","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120102","20120102","Geen verstrekking in Open Data","47991","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*01","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-05-11T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJD9","Personenauto","BMW","320IACOUPE U9","20160214","20150505",,"coupe","5","ROOD","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920825","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-14T00:00:00.000","2015-05-05T00:00:00.000","1992-08-25T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLKG","Personenauto","BMW","320I COUPE E2","20170919","20161121","8855","coupe",,"PAARS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940503","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2016","Geen oordeel","05","Ja","2017-09-19T00:00:00.000","2016-11-21T00:00:00.000","1994-05-03T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJBB","Personenauto","BMW","320I COUPE E2","20121103","20140908","9604","coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940331","20030308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2014","Geen oordeel","05","Ja","2012-11-03T00:00:00.000","2014-09-08T00:00:00.000","1994-03-31T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKJ4","Personenauto","BMW","320I","20241213","20221129","7733","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20120217","20120217","Geen verstrekking in Open Data","46087","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*04","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-11-29T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGF2","Personenauto","BMW","320I","20250208","20170201","9015","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20110115","20110115","Geen verstrekking in Open Data","51919","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*02","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-01T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHH1","Personenauto","BMW","320I","20250420","20231014","8170","coupe","4","BLAUW","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110128","20110128","Geen verstrekking in Open Data","47692","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-10-14T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNG8","Personenauto","BMW","320I","20250225","20230802","9765","coupe","4","ROOD","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20110225","20110225","Geen verstrekking in Open Data","57368","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*02","KD71","5B","0","0.09","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-08-02T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVT4","Personenauto","BMW","320I","20250413","20240507","8087","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110809","20110809","Geen verstrekking in Open Data","47090","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-05-07T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDK5","Personenauto","BMW","320I","20250211","20230130","7592","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20120110","20120110","Geen verstrekking in Open Data","44428","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*04","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Geen oordeel","07","Ja","2025-02-11T00:00:00.000","2023-01-30T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THS5","Personenauto","BMW","320I","20241121","20120203","6926","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120203","20120203","Geen verstrekking in Open Data","41669","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RVT4","Personenauto","BMW","320I","20240820","20150825","8087","coupe","4","BRUIN","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110809","20110809","Geen verstrekking in Open Data","47090","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2015-08-25T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DSLF","Personenauto","BMW","320I COUPE U9","20221122","20220420","9982","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940128","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2022","Onlogisch","04","Ja","2022-11-22T00:00:00.000","2022-04-20T00:00:00.000","1994-01-28T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JPPG","Personenauto","BMW","320I COUPE","20210720","20210816","8754","coupe",,"GROEN","Niet geregistreerd","6","1991","1290","1775","1390","670","1600","19930106","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3375",,,"2021","Geen oordeel","07","Ja","2021-07-20T00:00:00.000","2021-08-16T00:00:00.000","1993-01-06T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPF7","Personenauto","BMW","320I","20241106","20230215","9688","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20101022","20101022","Geen verstrekking in Open Data","50864","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5A","0","0.09","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-02-15T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSL3","Personenauto","BMW","320I","20240721","20120224","8280","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110721","20110721","Geen verstrekking in Open Data","48494","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5A","0","0.09","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-02-24T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTN4","Personenauto","BMW","320I","20240726","20231021","8569","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20110726","20110726","Geen verstrekking in Open Data","48679","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*04","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-10-21T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGN9","Personenauto","BMW","320I","20250319","20240321","7106","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120125","20120125","Geen verstrekking in Open Data","43779","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2024-03-21T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FZJB","Personenauto","BMW","320I COUPE AUT E2","20260223","20150630","9439","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930210","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","07","Ja","2026-02-23T00:00:00.000","2015-06-30T00:00:00.000","1993-02-10T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FVSH","Personenauto","BMW","320I COUPE E2","20250925","20191025","8952","coupe",,"BLAUW","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930817","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","07","Ja","2025-09-25T00:00:00.000","2019-10-25T00:00:00.000","1993-08-17T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKR1","Personenauto","BMW","320I","20251106","20150622",,"coupe","5","ZWART","Niet geregistreerd","6","1991","1215","1755","1315","600","1400","19930104","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1755",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-06T00:00:00.000","2015-06-22T00:00:00.000","1993-01-04T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STR2","Personenauto","BMW","320I","20241013","20231014","7772","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20111202","20111202","Geen verstrekking in Open Data","44803","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-14T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"