"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HKB5","Personenauto","MERCEDES-BENZ","280 SE","20230330","20210525",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1560","2080","1660","750","1500","19830527","20081229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-30T00:00:00.000","2021-05-25T00:00:00.000","1983-05-27T00:00:00.000","2008-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNJ4","Personenauto","MERCEDES-BENZ","280 SE","20241005","20201010",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19840530","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-10T00:00:00.000","1984-05-30T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRD3","Personenauto","MERCEDES-BENZ","280 SE","20240523","20210407",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1585","2100","1685","750","1500","19840223","20090730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","2100",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-04-07T00:00:00.000","1984-02-23T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFH4","Personenauto","MERCEDES-BENZ","280 SE","20240906","20240514",,"sedan",,"GRIJS","Niet geregistreerd","6","2717","1508","2080","1608","750","1500","19830720","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2024-05-14T00:00:00.000","1983-07-20T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKF6","Personenauto","MERCEDES-BENZ","280 SE","20250803","20240302",,"sedan",,"GRIJS","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19840919","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2024-03-02T00:00:00.000","1984-09-19T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFP4","Personenauto","MERCEDES-BENZ","280 SE","20250113","20231228",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1560","2080","1660","750","1500","19820928","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.08","293","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-12-28T00:00:00.000","1982-09-28T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB14","Personenauto","MERCEDES-BENZ","280 SE","20140511","20230324",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1656","2130","1756","750","1200","19770511","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2014-05-11T00:00:00.000","2023-03-24T00:00:00.000","1977-05-11T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPZ1","Personenauto","MERCEDES-BENZ","280 SE","20241104","20080816",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1519","2080","1619","750","1500","19820415","20080816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2008-08-16T00:00:00.000","1982-04-15T00:00:00.000","2008-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXL9","Personenauto","MERCEDES-BENZ","280 SE","20260329","20090929",,"sedan","5","BEIGE","Niet geregistreerd","6","2746","1665","2080","1765","750","1500","19810722","20090317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee","3580",,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2009-09-29T00:00:00.000","1981-07-22T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFZ3","Personenauto","MERCEDES-BENZ","280 SE","20260206","20240321",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1500","2080","1600",,,"19810331","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2080",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-03-21T00:00:00.000","1981-03-31T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHNV","Personenauto","MERCEDES-BENZ","280 SE","20240711","20230408",,"sedan",,"GEEL","Niet geregistreerd","6",,"1680",,"1780","750","1200","19780512","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-04-08T00:00:00.000","1978-05-12T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKVG","Personenauto","MERCEDES-BENZ","280 SE","20251024","20220404",,"sedan",,"GRIJS","Niet geregistreerd","6","2746","1600","2130","1700","750","1500","19781017","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2022-04-04T00:00:00.000","1978-10-17T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB00","Personenauto","MERCEDES-BENZ","280 SE","20171222","20151120","4532","sedan",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19750307","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2017-12-22T00:00:00.000","2015-11-20T00:00:00.000","1975-03-07T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFDH","Personenauto","MERCEDES-BENZ","280 SE","20220629","20180303",,"sedan","5","GRIJS","Niet geregistreerd","8","5000","1650","2080","1750","750","1500","19811030","20071231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-29T00:00:00.000","2018-03-03T00:00:00.000","1981-10-30T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPBK","Personenauto","MERCEDES-BENZ","280 SE","20230518","20211007",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1619","2080","1719","750","1500","19800929","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-18T00:00:00.000","2021-10-07T00:00:00.000","1980-09-29T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXR7","Personenauto","MERCEDES-BENZ","280 SE","20101207","20180313",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1657","2080","1757","750","1500","19821026","20090323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","3580",,,"2009","Geen oordeel","05","Ja","2010-12-07T00:00:00.000","2018-03-13T00:00:00.000","1982-10-26T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJS7","Personenauto","MERCEDES-BENZ","280 SE","20150209","20110405",,"sedan","5","BEIGE","Niet geregistreerd","6","2746","1599","2080","1699","750","1500","19810206","20091209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-02-09T00:00:00.000","2011-04-05T00:00:00.000","1981-02-06T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSP1","Personenauto","MERCEDES-BENZ","280 SE","20130113","20231028",,"sedan","5","ROOD","Niet geregistreerd","6","2717","1510","2130","1610","750","1500","19790420","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2130",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2013-01-13T00:00:00.000","2023-10-28T00:00:00.000","1979-04-20T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBHS","Personenauto","MERCEDES-BENZ","280 SE","20180725","20090205","8552","sedan","5","GRIJS","Niet geregistreerd","6","2746","1539","2080","1639",,"1500","19810814","20051112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-25T00:00:00.000","2009-02-05T00:00:00.000","1981-08-14T00:00:00.000","2005-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBHT","Personenauto","MERCEDES-BENZ","280 SE","20160716",,,"sedan","5","GROEN","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19800512","20051101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2016-07-16T00:00:00.000",,"1980-05-12T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBT1","Personenauto","MERCEDES-BENZ","280 SE","20250824","20230827",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1460","2080","1560","750","1500","19830727","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.09","293","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2023-08-27T00:00:00.000","1983-07-27T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLK8","Personenauto","MERCEDES-BENZ","280 SE","20260422","20210621",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19840824","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2021-06-21T00:00:00.000","1984-08-24T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJLK","Personenauto","MERCEDES-BENZ","280 SE","20240718","20230303","8947","sedan","5","GROEN","Niet geregistreerd","6","2717","1539","2080","1639","750","1500","19830829","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-03-03T00:00:00.000","1983-08-29T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB01","Personenauto","MERCEDES-BENZ","280 SE","20251122","20130624",,"sedan",,"ORANJE","Niet geregistreerd","6","2746","1664","2135","1764","750",,"19760301","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2135",,"G2 gasinstallatie",,,,"0","0.05","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2013-06-24T00:00:00.000","1976-03-01T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB43","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC","20251206","20040729",,"sedan",,"GROEN","Niet geregistreerd","6",,"1580",,"1680",,,"19770829","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2004-07-29T00:00:00.000","1977-08-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB98","Personenauto","MERCEDES-BENZ","280 SE","20050722","20040803",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1600",,"1700",,,"19760630","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-07-22T00:00:00.000","2004-08-03T00:00:00.000","1976-06-30T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNZ8","Personenauto","MERCEDES-BENZ","280 SE","20120414","20231028",,"sedan","5","WIT","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19840402","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2012-04-14T00:00:00.000","2023-10-28T00:00:00.000","1984-04-02T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSTP","Personenauto","MERCEDES-BENZ","280 SE","20250907","20210626",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1680","2130","1780","750","1200","19781117","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2021-06-26T00:00:00.000","1978-11-17T00:00:00.000","2004-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"