"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZNK99","Personenauto","CHALLENGER","288 EB","20240419","20220820","11166","kampeerwagen","4","GRIJS","WIT","4","2287","2838","3500","2938","750","2000","20150210","20150210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO F14",,"e13*2007/46*1216*09","FITM","M135CPS26S2OO4","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2022-08-20T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H317TK","Personenauto","CHALLENGER","288 EB","20240727","20200518","23253","kampeerwagen","4","GRIJS","WIT","4","2287","2884","3500","2984","750","2000","20170529","20200518","Geen verstrekking in Open Data","97010","Ja","152",,,,,,"3","4","0","0",,"697","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITN","A235CPH26S2LO4","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-05-18T00:00:00.000","2017-05-29T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J566KB","Personenauto","CHALLENGER","288 EB","20240914","20200925","11167","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160805","20200925","Geen verstrekking in Open Data","46137","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-25T00:00:00.000","2016-08-05T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J593XT","Personenauto","CHALLENGER","288 EB","20240611","20220211","8033","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20170302","20201110","Geen verstrekking in Open Data","32952","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*13","FIT7","M235CJH26S2L04","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-02-11T00:00:00.000","2017-03-02T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J808SP","Personenauto","CHALLENGER","288 EB","20240111","20210104","10565","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160811","20210104","Geen verstrekking in Open Data","43598","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2021-01-04T00:00:00.000","2016-08-11T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K132RB","Personenauto","CHALLENGER","288 EB","20241012","20210310","11957","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2817","3500","2917",,"2000","20180620","20210310","Geen verstrekking in Open Data","49461","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO F14",,"e13*2007/46*1216*17","FIT7","M235CJH26S1LO5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-03-10T00:00:00.000","2018-06-20T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K170TT","Personenauto","CHALLENGER","288 EB","20250402","20210403","8435","kampeerwagen","4","GRIJS","WIT","4","2287","2838","3500","2938",,"1750","20150515","20210403","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-03T00:00:00.000","2015-05-15T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K308VX","Personenauto","CHALLENGER","288 EB","20240622","20210402","5294","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160512","20210402","Geen verstrekking in Open Data","44787","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-04-02T00:00:00.000","2016-05-12T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K314ZN","Personenauto","CHALLENGER","288 EB","20240602","20220914","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2826","3500","2926","750","2000","20161105","20210603","Geen verstrekking in Open Data","32560","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S1L04","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-09-14T00:00:00.000","2016-11-05T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408TF","Personenauto","CHALLENGER","288 EB","20240426","20230831","10508","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2817","3500","2917","750","2000","20160520","20210620","Geen verstrekking in Open Data","43359","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-08-31T00:00:00.000","2016-05-20T00:00:00.000","2021-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K455BB","Personenauto","CHALLENGER","288 EB","20241210","20201119","8435","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1750","20150527","20201119","Geen verstrekking in Open Data","34654","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS26S1LO4","0","0.03","404","Nee","Nee",,"Nee","5250","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-11-19T00:00:00.000","2015-05-27T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K466HX","Personenauto","CHALLENGER","288 EB GENESIS FIAT","20241101","20230310","6845","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1750","20170410","20210106","Geen verstrekking in Open Data","29076","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANOF14",,,,,,"0.03","404","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-03-10T00:00:00.000","2017-04-10T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K647ZR","Personenauto","CHALLENGER","288 EB","20250607","20210415","11954","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2817","3500","2917","750","2000","20180607","20210415","Geen verstrekking in Open Data","48517","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*17","FIT7","M235CJH26S1LO5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-04-15T00:00:00.000","2018-06-07T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693TH","Personenauto","CHALLENGER","288 EB","20250505","20230506","10565","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160511","20210505","Geen verstrekking in Open Data","43598","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-05-06T00:00:00.000","2016-05-11T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL187X","Personenauto","CHALLENGER","288 EB","20250301","20230308","11279","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2773","3500","2873","750","2000","20161018","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*11","FITM","M235CPS26S1SO5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-08T00:00:00.000","2016-10-18T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L061NF","Personenauto","CHALLENGER","288 EB","20250118","20210817","10130","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160909","20210817","Geen verstrekking in Open Data","41772","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-08-17T00:00:00.000","2016-09-09T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L168BP","Personenauto","CHALLENGER","288 EB","20250422","20210428","11637","kampeerwagen","4","GRIJS","WIT","4","2198","2944","3500","3044","750","2000","20170411","20210428","Geen verstrekking in Open Data","48120","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-28T00:00:00.000","2017-04-11T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L564NL","Personenauto","CHALLENGER","288 EB","20240723","20210730","8255","kampeerwagen","4","GRIJS","WIT","4","2198","2944","3500","3044","750","2000","20170412","20210730","Geen verstrekking in Open Data","33876","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-30T00:00:00.000","2017-04-12T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L683JS","Personenauto","CHALLENGER","288 EB","20240615","20210531","3903","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2954","3500","3054","750","2000","20150515","20210531","Geen verstrekking in Open Data","45224","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH2604OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-05-31T00:00:00.000","2015-05-15T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770XH","Personenauto","CHALLENGER","288 EB","20250430","20211115","10263","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180829","20211115","Geen verstrekking in Open Data","42328","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-11-15T00:00:00.000","2018-08-29T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L964HB","Personenauto","CHALLENGER","288 EB","20240811","20210710","11903","kampeerwagen","4","GRIJS","WIT","4","1995","2930","3500","3030","750","2000","20170519","20210710","Geen verstrekking in Open Data","49231","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*09","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-07-10T00:00:00.000","2017-05-19T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N450JB","Personenauto","CHALLENGER","288 EB","20241022","20211102","11769","kampeerwagen","4","BRUIN","WIT","4","2198","2944","3500","3044","750","2000","20170303","20211102","Geen verstrekking in Open Data","48676","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-11-02T00:00:00.000","2017-03-03T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N662TF","Personenauto","CHALLENGER","288 EB","20250129","20220113","9415","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2838","3500","2938","750","2000","20160129","20220113","Geen verstrekking in Open Data","38757","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*06","FOTN","C235LWH26S2LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-01-13T00:00:00.000","2016-01-29T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N727JK","Personenauto","CHALLENGER","288 EB","20240922","20211027","10355","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160404","20211027","Geen verstrekking in Open Data","42724","Ja","145",,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm","3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-10-27T00:00:00.000","2016-04-04T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N822GJ","Personenauto","CHALLENGER","288 EB","20241018","20211026","9924","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180928","20211026","Geen verstrekking in Open Data","40900","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-26T00:00:00.000","2018-09-28T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS764F","Personenauto","CHALLENGER","288 EB","20250524","20180323","11206","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2904","3500","3004","750","2000","20170322","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH26S1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-03-23T00:00:00.000","2017-03-22T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"