"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJK9","Bedrijfsauto","VOLKSWAGEN","MULTIVAN HIGHLINE SPORT","20240528","20200303","21097","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2250","3000","2350","750",,"20061019","20071030","Geen verstrekking in Open Data",,"Ja",,"750",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2020-03-03T00:00:00.000","2006-10-19T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKB8","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20241003","20090417","21917","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2050","3000","2150","750",,"20071003","20071003","Geen verstrekking in Open Data",,"Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2009-04-17T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLB8","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20250123","20071126","18330","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2317","3000","2417","750",,"20071126","20071126","Geen verstrekking in Open Data",,"Ja",,"683",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNZ4","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20250325","20130529","17277","gesloten opbouw","4","N.v.t.","N.v.t.","5","2461","2199","3000","2299","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"801",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-05-29T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRFG","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20241130","20220704",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20041016","20041016","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-07-04T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVLB","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20241125","20130719","20937","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2223","3000","2323","750",,"20051110","20051110","Geen verstrekking in Open Data",,"Ja",,"777",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2013-07-19T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXPR","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20240704","20060419","20279","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPZ8","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW DC","20240716","20191217","19955","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2019-12-17T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJFN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20220119","20211026",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1750","2620","1850","700",,"20020314","20030523","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2620",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2022-01-19T00:00:00.000","2021-10-26T00:00:00.000","2002-03-14T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZJP","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250408","20160919","20285","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2210","3000","2310","750",,"20060103","20060703","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2016-09-19T00:00:00.000","2006-01-03T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTL9","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20241204","20200602","18644","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2230","3000","2330","750",,"20071204","20080919","Geen verstrekking in Open Data",,"Ja",,"770",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2020-06-02T00:00:00.000","2007-12-04T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRTF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20240922","20210225",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20041214","20041214","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-02-25T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPLB","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20240927","20060822",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2300","3000","2400","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"700",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2006-08-22T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSPN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20240927","20230720",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-07-20T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVGZ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20241119","20190419",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2229","3000","2329","750","2500","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"771",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-04-19T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBS7","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250318","20140320","17571","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2070","3000","2170","750",,"20060821","20061216","Geen verstrekking in Open Data",,"Ja",,"930",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2014-03-20T00:00:00.000","2006-08-21T00:00:00.000","2006-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZB9","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20240728","20230329","20566","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2050","3000","2150","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-03-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTKN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20240613","20200921",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2190","3000","2290","700",,"20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"810",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-09-21T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSZT","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250311","20090212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2230","3000","2330","750",,"20040909","20050425","Geen verstrekking in Open Data",,"Ja",,"770",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2009-02-12T00:00:00.000","2004-09-09T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFV9","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240916","20190202","16663","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2040","3000","2140","750",,"20060821","20070601","Geen verstrekking in Open Data",,"Ja",,"960",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-02-02T00:00:00.000","2006-08-21T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VBZ3","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20250613","20220614","19984","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20071229","20071229","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-06-14T00:00:00.000","2007-12-29T00:00:00.000","2007-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGJ1","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20250608","20110603","19592","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2150","3000","2250","750",,"20060530","20070423","Geen verstrekking in Open Data",,"Ja",,"850",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2011-06-03T00:00:00.000","2006-05-30T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRG3","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN D 96 KW AUT","20241230","20230614","16300","gesloten opbouw","4","N.v.t.","N.v.t.","5","2461","2215","3000","2315","750","2500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"785",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-06-14T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVFF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20240615","20131102","21411","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2087","3000","2187","700",,"20050916","20050916","Geen verstrekking in Open Data",,"Ja",,"913",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2013-11-02T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDF7","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240706","20070613",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2180","3000","2280","750",,"20050323","20061227","Geen verstrekking in Open Data",,"Nee",,"820",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2007-06-13T00:00:00.000","2005-03-23T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRPX","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20221005","20190130",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2173","3000","2273","750","2500","20050110","20050110","Geen verstrekking in Open Data",,"Nee",,"827",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2021","Logisch","00","Ja","2022-10-05T00:00:00.000","2019-01-30T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNJD","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20250322","20040419",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2220","3000","2320","700",,"20040419","20040419","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"