"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L203RD","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210520","20210707","Geen verstrekking in Open Data","165613","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-20T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059LX","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210809","20220614","Geen verstrekking in Open Data","158251","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ1","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee",,,"2021-08-09T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073XX","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210603","20220702","Geen verstrekking in Open Data","156177","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031C210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-06-03T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N261BD","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210903","20210903","Geen verstrekking in Open Data","185215","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N498RK","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2320","2860","2420",,,"20210430","20220627","Geen verstrekking in Open Data","165042","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-30T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P055ZF","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210218","20220701","Geen verstrekking in Open Data","186546","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-02-18T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P616XK","Personenauto","AUDI","RS E-TRON GT",,"20240131",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20220714","20220714","Geen verstrekking in Open Data","183698","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*03","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-31T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R412BN","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"2320","2860","2420",,,"20210728","20220902","Geen verstrekking in Open Data","208501","Nee","250",,,,,,"4","4",,,,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031C210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-07-28T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R677HK","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210809","20220901","Geen verstrekking in Open Data","188563","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-08-09T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R678HK","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"2320","2860","2420",,,"20210219","20220901","Geen verstrekking in Open Data","185669","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-02-19T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R915BG","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210430","20220829","Geen verstrekking in Open Data","185018","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-04-30T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R920HR","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2320","2860","2420",,,"20210301","20220907","Geen verstrekking in Open Data","186546","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R967JJ","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2320","2860","2420",,,"20210219","20220914","Geen verstrekking in Open Data","186546","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-02-19T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R999HZ","Personenauto","AUDI","RS E-TRON GT",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"2320","2860","2420",,,"20210301","20220912","Geen verstrekking in Open Data","185669","Nee","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-01T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
