"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BRB5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241125","20201125",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"2","6",,"599",,"586","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRF2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241230","20201230",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20201230","20201230","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"4","6",,"599",,"593","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVK3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240909","20080909","15112","speciale groep","5","N.v.t.","N.v.t.","4","2148","2980","3500","3080","750",,"20080909","20080909","Geen verstrekking in Open Data","56763","Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRF2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241230","20201230",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3090","5000","3190","750",,"20201230","20201230","Geen verstrekking in Open Data",,"Ja","160","1910",,"3500","3500",,"4","6",,"599",,"593","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRB7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241209","20201130",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"2","6",,"599",,"593","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LHS6","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20240212","20100421","12544","speciale groep","6","BLAUW","Niet geregistreerd","4","2143","3059","3500","3159","750","2800","20100407","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-12T00:00:00.000","2010-04-21T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRB7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241208","20201130",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"2","6",,"599",,"593","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSL6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20220124",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20220124","20220124","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"4","6",,"599",,"599","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTF6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240815","20220707",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20220707","20220707","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"4","6",,"610",,"593","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRB7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241130","20201130",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"2","6",,"599",,"593","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee","20241115","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2024-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSL6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250208","20220124",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","3060","5000","3160","750",,"20220124","20220124","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"4","6",,"599",,"593","202","N2",,,,"5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LBJ8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250227","20100316","13659","speciale groep","9","BLAUW","Niet geregistreerd","4","2148","3020","3500","3120","750","2800","20090225","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2010-03-16T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVJ9","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241030","20201029","10176","speciale groep","3","N.v.t.","N.v.t.","4","2148","2114","2800","2214","750",,"20080917","20080917","Geen verstrekking in Open Data","37939","Ja",,"686",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","325","Nee","Nee",,"Nee","4800","2",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-29T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZFK","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240626","20080905","10738","speciale groep","3","N.v.t.","N.v.t.","4","2148","2028","3000","2128","750",,"20060613","20060613","Geen verstrekking in Open Data","38146","Ja",,"972",,"2000","2000",,"4","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000","1",,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2008-09-05T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KRV3","Personenauto","MERCEDES-BENZ","SPRINTER","20240304","20100121","13161","speciale groep","8","BLAUW","Niet geregistreerd","4","2143","2872","3500","2972","750","2800","20100108","20100108","Geen verstrekking in Open Data","56623","Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2010-01-21T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZN3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241005","20221115","11004","speciale groep","2","N.v.t.","N.v.t.","4","2148","2198","3000","2298","750",,"20090129","20090129","Geen verstrekking in Open Data","42653","Ja",,"802",,"2000","2000",,"4","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-11-15T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXJ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250202","20240116",,"speciale groep","2","N.v.t.","N.v.t.","4","1950","3060","5000","3160","750",,"20220930","20220930","Geen verstrekking in Open Data",,"Ja","160","1940",,"3500","3500",,"4","6",,"609",,"593","202","N2",,,,"5000","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-16T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBJ57","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250407","20230511","10528","speciale groep","3","N.v.t.","N.v.t.","4","2148","2168","3000","2268","750",,"20090327","20090327","Geen verstrekking in Open Data","40759","Ja",,"832",,"2000","2000",,"4","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-05-11T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230415","2023-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDN99","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241209","20170727","8931","speciale groep","4","N.v.t.","N.v.t.","4","2148","2185","2800","2285","750",,"20090716","20090716","Geen verstrekking in Open Data","34412","Ja",,"615",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2017-07-27T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDS04","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240810","20130214","10006","speciale groep","3","N.v.t.","N.v.t.","4","2143","2039","2800","2139","750","2000","20090810","20090810","Geen verstrekking in Open Data","38686","Ja",,"761",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800","2",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2013-02-14T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX20","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250626","20181114","10439","speciale groep","3","N.v.t.","N.v.t.","4","2143","2186","3000","2286","750","2000","20100316","20100316","Geen verstrekking in Open Data","42529","Ja",,"814",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000","1",,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2018-11-14T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKK44","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20240702","20101109","12293","speciale groep","4","N.v.t.","N.v.t.","4","2143","2226","2800","2326","750",,"20101109","20101109","Geen verstrekking in Open Data","50597","Ja",,"574",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800","2",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLH68","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240914","20130501","10183","speciale groep","1","N.v.t.","N.v.t.","4","2143","1988","3000","2088","750","2000","20110118","20110118","Geen verstrekking in Open Data","41464","Ja",,"1012",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000","2",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2013-05-01T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20250126","20181221","12085","speciale groep","5","N.v.t.","N.v.t.","4","2143","2128","2800","2228","750",,"20110915","20110915","Geen verstrekking in Open Data","49734","Ja",,"672",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.05","325","Nee","Ja",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-12-21T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR48","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240920","20230928","9026","speciale groep","3","N.v.t.","N.v.t.","4","2143","2288","2800","2388","750","2000","20110720","20110720","Geen verstrekking in Open Data","36657","Ja",,"512",,"2000","2000",,"4","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-28T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ29","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240911","20240131","12523","speciale groep","3","N.v.t.","N.v.t.","4","2143","2431","2800","2531","750",,"20120417","20120417","Geen verstrekking in Open Data","51697","Ja",,"369",,"2000","2000",,,"4",,,,"525","199","N1",,,"schutbord motorruimte","2800",,,,,,,"0.04","325","Nee","Ja",,"Nee","4800","1",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-01-31T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"