"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V007JL","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240518","20220524","17062","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2191","2920","2291","750",,"20171003","20171003","Geen verstrekking in Open Data","70949","Ja",,"729",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-05-24T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010LL","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250220","20240507","19183","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2221","3080","2321","750",,"20180214","20180214","Geen verstrekking in Open Data","81778","Ja",,"859",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","3080","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","340","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-05-07T00:00:00.000","2018-02-14T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190RB","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240809","20230802","20763","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2407","3500","2507","750",,"20180629","20180629","Geen verstrekking in Open Data","86528","Ja",,"1093",,,"3300",,,"4",,,,"550","195","N1",,,,"3500","2H",,,,,,"0.07","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-02T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V253BH","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241114","20211104","18653","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2241","3500","2341","750",,"20161103","20161103","Geen verstrekking in Open Data","77647","Ja",,"1259",,,"3300",,"4","4",,,,"519","195","N1",,,"r. balk by vooras","3500","2H",,,,,,"0.07","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-11-04T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V254BH","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240616","20170119","18653","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2241","3080","2341","750",,"20161103","20161103","Geen verstrekking in Open Data","77647","Ja",,"839",,,"3300",,"4","4","0","0",,"519","195","N1",,,"r. balk by vooras","3080","2H",,"e4*NKS*0037*11","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-01-19T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH37B","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241109","20191109","21560","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2360","3490","2460","750",,"20191109","20191109","Geen verstrekking in Open Data","89883","Ja","205","1130",,,"3300",,"4","4",,"561",,"550","195","N1",,,,"3490","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF513X","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20230813","20220704","11560","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2008","2820","2108","750",,"20131011","20131011","Geen verstrekking in Open Data","47787","Ja",,"812",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0037*02","DCCDCAX1V1A","AM6AM6C6003282NRS7MG5TN1G","0","0.06","341","Nee","Nee",,"Nee","5550","0",,"2022","Logisch","00","Ja","2023-08-13T00:00:00.000","2022-07-04T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ351F","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240629","20221203","14796","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2090","2820","2190","750",,"20140516","20140516","Geen verstrekking in Open Data","46615","Ja",,"730",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-12-03T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV688R","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240626","20230621","14881","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2070","2820","2170","750",,"20160504","20160504","Geen verstrekking in Open Data","61768","Ja","179","750",,"3200","3200",,"4","4","0","0",,"555","195","N1",,,,"2820","2H",,"e4*NKS*0037*10","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR0","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-21T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
