"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10YA36","Personenauto","DAF","33 OF 3302 OF 3303",,"20151217",,"sedan",,"GEEL","Niet geregistreerd","2",,"660","990","760",,,"19740222","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","990",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-12-17T00:00:00.000","1974-02-22T00:00:00.000","2001-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB99","Personenauto","DAF","33 OF 3302 OF 3303",,"20180502",,"sedan",,"GROEN","Niet geregistreerd","2","746","660","990","760",,,"19730917","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-05-02T00:00:00.000","1973-09-17T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1768UJ","Personenauto","DAF","33 OF 3302 OF 3303",,"20140405",,"sedan",,"GROEN","Niet geregistreerd","2","746","660",,"760",,,"19720525","19720525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord onder motorkap","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-04-05T00:00:00.000","1972-05-25T00:00:00.000","1972-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1903XR","Personenauto","DAF","33 OF 3302 OF 3303",,"20101021",,"sedan","4","GEEL","Niet geregistreerd","2","746","660","990","760","380","430","19730405","19730405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2023","Geen oordeel","01","Ja",,"2010-10-21T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2989XG","Personenauto","DAF","33 OF 3302 OF 3303",,"20230407",,"sedan","5","GEEL","Niet geregistreerd","2","746","660","990","760","380","430","19730314","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"990","3303",,,,,,"0.03","205","Nee","Nee",,"Nee","1420",,,"2022","Geen oordeel","05","Ja",,"2023-04-07T00:00:00.000","1973-03-14T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BK79","Personenauto","DAF","33 OF 3302 OF 3303",,"20080630",,"sedan",,"WIT","ZWART","2","746","660",,"760","380","430","19740320","19740320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2008-06-30T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BF66","Personenauto","DAF","33 OF 3302 OF 3303",,"20190606",,"sedan","4","BLAUW","Niet geregistreerd","2","746","660","990","760",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"990",,,,,,,"0.03","205","Nee","Nee",,"Nee","1420",,,"2023","Logisch","00","Ja",,"2019-06-06T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB32","Personenauto","DAF","33 OF 3302 OF 3303",,"20170424",,"sedan",,"ROOD","Niet geregistreerd","2","700","660","990","760",,,"19731129","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-04-24T00:00:00.000","1973-11-29T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5161VL","Personenauto","DAF","33 OF 3302 OF 3303",,"20131010",,"sedan",,"BRUIN","Niet geregistreerd","2","746","660",,"760",,,"19721103","19721103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-10-10T00:00:00.000","1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB23","Personenauto","DAF","33 OF 3302 OF 3303",,"20101002",,"sedan","5","BRUIN","Niet geregistreerd","2","746","660","990","760","350","430","19740430","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2023","Geen oordeel","01","Ja",,"2010-10-02T00:00:00.000","1974-04-30T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5918XG","Personenauto","DAF","33 OF 3302 OF 3303",,"20201125",,"sedan","4","ROOD","Niet geregistreerd","2","746","660",,"760",,,"19730313","19730313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-11-25T00:00:00.000","1973-03-13T00:00:00.000","1973-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66AM76","Personenauto","DAF","33 OF 3302 OF 3303",,"20200819",,"sedan","4","GROEN","Niet geregistreerd","2","746","660","990","760",,,"19731008","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","990",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-08-19T00:00:00.000","1973-10-08T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69AK16","Personenauto","DAF","33 OF 3302 OF 3303",,"20211101",,"sedan","4","GEEL","Niet geregistreerd","2","746","660",,"760",,,"19731113","20211101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"3303",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-01T00:00:00.000","1973-11-13T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BA42","Personenauto","DAF","33 OF 3302 OF 3303",,"20080308",,"sedan",,"ROOD","Niet geregistreerd","2","746","660",,"760","430","430","19740123","19740123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-03-08T00:00:00.000","1974-01-23T00:00:00.000","1974-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA75","Personenauto","DAF","33 OF 3302 OF 3303",,"20240423",,"sedan",,"BLAUW","Niet geregistreerd","2",,"660","990","760","215","430","19730703","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","990",,,,,,,"0.00","205","Nee","Nee",,"Nee","1420",,,"2021","Onlogisch","04","Ja",,"2024-04-23T00:00:00.000","1973-07-03T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7450TL","Personenauto","DAF","33 OF 3302 OF 3303",,"20220702",,"sedan",,"GEEL","Niet geregistreerd","2","746","660",,"770",,,"19720317","19720317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op v. schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-07-02T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA15","Personenauto","DAF","33 OF 3302 OF 3303",,"20150610",,"sedan",,"BLAUW","Niet geregistreerd","2",,"660","990","760",,,"19730517","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2015-06-10T00:00:00.000","1973-05-17T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81AX83","Personenauto","DAF","33 OF 3302 OF 3303",,"20151230",,"sedan",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19740116","19740116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-12-30T00:00:00.000","1974-01-16T00:00:00.000","1974-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8713XN","Personenauto","DAF","33 OF 3302 OF 3303",,"20220701",,"sedan","4","WIT","ROOD","2","746","660","990","760",,,"19730710","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"990","3302",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-01T00:00:00.000","1973-07-10T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD97","Personenauto","DAF","33 OF 3302 OF 3303",,"20211202",,"sedan","4","WIT","Niet geregistreerd","2","700","660","990","760",,"430","19730601","20211202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"990",,,,,,,"0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Geen oordeel","05","Ja",,"2021-12-02T00:00:00.000","1973-06-01T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZR17","Personenauto","DAF","33 OF 3302 OF 3303",,"20210806",,"sedan","5","WIT","Niet geregistreerd","2","746","660","990","760","380","470","19740510","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"325","150","M1",,,"r. schutbord by motorruimte","990",,,,,,,"0.03","205","Nee","Nee",,"Nee","1460",,,"2023","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1974-05-10T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6523","Personenauto","DAF","33 OF 3302 OF 3303",,"20210413",,"sedan",,"BEIGE","Niet geregistreerd","2",,"660","990","760",,,"19710108","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2021-04-13T00:00:00.000","1971-01-08T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8327","Personenauto","DAF","33 OF 3302 OF 3303",,"20170713",,"sedan",,"WIT","Niet geregistreerd","2",,"660","990","760",,,"19720228","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-07-13T00:00:00.000","1972-02-28T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5536","Personenauto","DAF","33 OF 3302 OF 3303",,"20001115",,"sedan",,"CREME","Niet geregistreerd","2",,"660",,"760",,,"19690513","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-11-15T00:00:00.000","1969-05-13T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5565","Personenauto","DAF","33 OF 3302 OF 3303",,"20190626",,"sedan",,"GROEN","Niet geregistreerd","2",,"660",,"760","380","430","19690728","20001220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-06-26T00:00:00.000","1969-07-28T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0449","Personenauto","DAF","33 OF 3302 OF 3303",,"20011218",,"sedan",,"GROEN","Niet geregistreerd","2",,"660","990","760","330","430","19720126","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","990",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2001-12-18T00:00:00.000","1972-01-26T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4127","Personenauto","DAF","33 OF 3302 OF 3303",,"20211014",,"sedan",,"WIT","Niet geregistreerd","2",,"660","990","760",,,"19710630","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-10-14T00:00:00.000","1971-06-30T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0961","Personenauto","DAF","33 OF 3302 OF 3303",,"20100402",,"sedan",,"ROOD","Niet geregistreerd","2","741","660","990","760","350","420","19711101","20060403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2010-04-02T00:00:00.000","1971-11-01T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1274","Personenauto","DAF","33 OF 3302 OF 3303",,"20090722",,"sedan",,"GRIJS","Niet geregistreerd","2","746","660","990","760",,,"19680506","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-07-22T00:00:00.000","1968-05-06T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2305","Personenauto","DAF","33 OF 3302 OF 3303",,"20200124",,"sedan",,"WIT","Niet geregistreerd","2","746","660",,"760",,,"19681119","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-01-24T00:00:00.000","1968-11-19T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"