"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1464","Bedrijfsauto","MORRIS","MINOR VAN",,"20100212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"780","1260","880",,,"19710630","19930929","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"2010-02-12T00:00:00.000","1971-06-30T00:00:00.000","1993-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2403","Bedrijfsauto","MORRIS","MINOR VAN",,"20060322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"800","1140","900",,,"19691201","19960628","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"157","N1",,,"in watergoot r. voorwielscherm","1140",,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2006-03-22T00:00:00.000","1969-12-01T00:00:00.000","1996-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2654","Bedrijfsauto","MORRIS","MINOR",,"20071023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"820","1260","920",,,"19710614","19961114","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"156","N1",,,"in randprofiel r. voorwielscherm onder motorkap","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2007-10-23T00:00:00.000","1971-06-14T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3362","Bedrijfsauto","MORRIS","MINOR VAN",,"20060531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"790","1260","890",,,"19710406","19980522","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"155","N1",,,"r. a. tegen deurstyl","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-05-31T00:00:00.000","1971-04-06T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4604","Bedrijfsauto","MORRIS","MINOR",,"20130510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"740","960","840",,,"19540630","20010723","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"157","N1",,,"r. tegen schutbord onder motorkap","960",,,,,,,"0.05","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","1954-06-30T00:00:00.000","2001-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5208","Bedrijfsauto","MORRIS","MINOR",,"20160729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"820","1495","920",,,"19680801","20031215","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"154","N1",,,"l. tegen schutbord onder motorkap","1495",,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-07-29T00:00:00.000","1968-08-01T00:00:00.000","2003-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7812","Bedrijfsauto","MORRIS","MINOR 8 CWT VAN",,"20190323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1098","785","1240","885",,,"19710801","20140512","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"155","N1",,,"r. balk v. achteras","1240","MAVS",,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1971-08-01T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8152","Bedrijfsauto","MORRIS","MINOR VAN",,"20150626",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1098","810","1500","910",,,"19690703","20150626","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"150","N1",,,"r. balk a. vooras","1500",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-26T00:00:00.000","1969-07-03T00:00:00.000","2015-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9184","Bedrijfsauto","MORRIS","MINOR",,"20181025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"760","910","860",,,"19530630","19830513","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"r. in watergoot onder motorkap","910",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"2018-10-25T00:00:00.000","1953-06-30T00:00:00.000","1983-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN7081","Bedrijfsauto","MORRIS","MINOR VAN",,"19990511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"793","1468","893",,,"19680617","19680617","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"154","N1",,,"r. tegen schutbord onder motorkap","1468",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1999-05-11T00:00:00.000","1968-06-17T00:00:00.000","1968-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN7096","Bedrijfsauto","MORRIS","MINOR VAN",,"19981120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1194","960",,,"19680621","19680621","Geen verstrekking in Open Data",,"Ja",,"334",,,,,,"4",,,,,"157","N1",,,"r. tegen schutbord onder motorkap","1194",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1998-11-20T00:00:00.000","1968-06-21T00:00:00.000","1968-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
