"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPS03V","Bromfiets","LA SOURIS","SOURINI S",,"20180504",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180504","20180504","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS32R","Bromfiets","LA SOURIS","SOURINI S",,"20190907",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-07T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS98T","Bromfiets","LA SOURIS","SOURINI S",,"20180511",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS99T","Bromfiets","LA SOURIS","SOURINI S",,"20200811",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180529","20180529","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT22L","Bromfiets","LA SOURIS","SOURINI S",,"20180509",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180509","20180509","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT26J","Bromfiets","LA SOURIS","SOURINI S",,"20180517",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180517","20180517","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPV61D","Bromfiets","LA SOURIS","SOURINI S",,"20231114",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180628","20180628","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-14T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPX14T","Bromfiets","LA SOURIS","SOURINI S",,"20210823",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191127","20191127","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-23T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ03Z","Bromfiets","LA SOURIS","SOURINI S",,"20180607",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180607","20180607","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ05Z","Bromfiets","LA SOURIS","SOURINI S",,"20180714",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180714","20180714","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ16S","Bromfiets","LA SOURIS","SOURINI S",,"20231204",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180824","20180824","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ17S","Bromfiets","LA SOURIS","SOURINI S",,"20220710",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180612","20180612","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-10T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ18S","Bromfiets","LA SOURIS","SOURINI S",,"20180609",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180609","20180609","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ21S","Bromfiets","LA SOURIS","SOURINI S",,"20180612",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180612","20180612","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ65R","Bromfiets","LA SOURIS","SOURINI S",,"20230125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180613","20180613","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ66R","Bromfiets","LA SOURIS","SOURINI S",,"20180608",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180608","20180608","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ68R","Bromfiets","LA SOURIS","SOURINI S",,"20180623",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180623","20180623","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-23T00:00:00.000","2018-06-23T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ70R","Bromfiets","LA SOURIS","SOURINI S",,"20180607",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180607","20180607","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ73R","Bromfiets","LA SOURIS","SOURINI S",,"20180608",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180608","20180608","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ77R","Bromfiets","LA SOURIS","SOURINI S",,"20221016",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180612","20180612","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-16T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ79R","Bromfiets","LA SOURIS","SOURINI S",,"20180613",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180613","20180613","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ83R","Bromfiets","LA SOURIS","SOURINI S",,"20240218",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180612","20180612","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-18T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ85R","Bromfiets","LA SOURIS","SOURINI S",,"20231211",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180615","20180615","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ88R","Bromfiets","LA SOURIS","SOURINI S",,"20230408",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180604","20180604","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ90R","Bromfiets","LA SOURIS","SOURINI S",,"20230227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180811","20180811","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-02-27T00:00:00.000","2018-08-11T00:00:00.000","2018-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ95X","Bromfiets","LA SOURIS","SOURINI S",,"20220607",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180609","20180609","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ98X","Bromfiets","LA SOURIS","SOURINI S",,"20230211",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180607","20180607","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"TY50QT-K",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZ99X","Bromfiets","LA SOURIS","SOURINI S",,"20221118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180630","20180630","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRB06T","Bromfiets","LA SOURIS","SOURINI S",,"20231116",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180608","20180608","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,,,"L1","e","e",,,"TY50QT-K",,"e11*168/2013*00290*00","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRB06Z","Bromfiets","LA SOURIS","SOURINI S",,"20200221",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20180613","20180613","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"TY50QT-K",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"