"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00UH07","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20240514","20201117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1935",,"2035",,,"19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-14T00:00:00.000","2020-11-17T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA76","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20221009","20171228",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1935",,"2035",,,"19750915","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-09T00:00:00.000","2017-12-28T00:00:00.000","1975-09-15T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB42","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20050701","20211213",,"sedan",,"BLAUW","Niet geregistreerd","8","6900","1935","2420","2035",,,"19771221","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-07-01T00:00:00.000","2021-12-13T00:00:00.000","1977-12-21T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA19","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20020117","20080618","9172","sedan",,"ROOD","Niet geregistreerd","8",,"1935","2420","2035","750","1500","19770414","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2002-01-17T00:00:00.000","2008-06-18T00:00:00.000","1977-04-14T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB64","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20240222","20041007",,"sedan","5","BLAUW","Niet geregistreerd","8","6833","1935","2420","2035",,,"19771101","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2004-10-07T00:00:00.000","1977-11-01T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PFFS","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20180504","20080411",,"sedan",,"GRIJS","Niet geregistreerd","8","6834","1935","2420","2035",,,"19790514","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2420",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-05-04T00:00:00.000","2008-04-11T00:00:00.000","1979-05-14T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGPR","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20250428","20230428",,"sedan","5","GROEN","Niet geregistreerd","8","6834","1935","2285","2035",,,"19790630","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2023-04-28T00:00:00.000","1979-06-30T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA89","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20260419","20091119",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2015",,"2115","750","1200","19750916","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-19T00:00:00.000","2009-11-19T00:00:00.000","1975-09-16T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA98","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20150207","20240229",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1935",,"2035",,,"19760201","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2015-02-07T00:00:00.000","2024-02-29T00:00:00.000","1976-02-01T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE60","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20251030","20231025",,"sedan","5","BRUIN","Niet geregistreerd","8","6853","1935","2420","2035","750","1200","19760706","20231006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2420",,,,,,,"0.10","296","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2023-10-25T00:00:00.000","1976-07-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XX02","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9",,"20131018",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1935",,"2035",,,"19751104","19751104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-18T00:00:00.000","1975-11-04T00:00:00.000","1975-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SF19","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9",,"20060712",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1935",,"2035",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-12T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XM32","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20050806","20171016",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1935",,"2035",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-08-06T00:00:00.000","2017-10-16T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA47","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20250928","20220408",,"sedan","5","WIT","Niet geregistreerd","8","6836","1935","2420","2035",,"1500","19760219","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2420",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-28T00:00:00.000","2022-04-08T00:00:00.000","1976-02-19T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDTS","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20110910","20070730",,"sedan",,"BEIGE","Niet geregistreerd","8","6834","1935","2440","2035",,,"19790228","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2440",,,,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-09-10T00:00:00.000","2007-07-30T00:00:00.000","1979-02-28T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB83","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20240523","20060427",,"sedan","5","GROEN","Niet geregistreerd","8","6834","1935","2420","2035",,,"19760630","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2006-04-27T00:00:00.000","1976-06-30T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD82","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9",,"20161005",,"sedan","5","ZWART","Niet geregistreerd","8","6900","1935","2420","2035","750","1500","19760630","20161005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2420",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-10-05T00:00:00.000","1976-06-30T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RZSL","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20240903","20201116",,"sedan",,"ZWART","Niet geregistreerd","8","6836","1935","2420","2035",,"1500","19780630","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-11-16T00:00:00.000","1978-06-30T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB02","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20220621","20061017",,"sedan","5","GRIJS","Niet geregistreerd","8","6836","1935","2420","2035","750","1200","19761018","20061017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-21T00:00:00.000","2006-10-17T00:00:00.000","1976-10-18T00:00:00.000","2006-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XG70","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20241219","19990615",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1935",,"2035",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","1999-06-15T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TDNK","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20220128","20220614",,"sedan","5","GRIJS","Niet geregistreerd","8","6836","2015","2420","2115","750","1500","19791214","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,"G2 gasinstallatie",,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-01-28T00:00:00.000","2022-06-14T00:00:00.000","1979-12-14T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD99","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20250824","20170904",,"sedan","5","GRIJS","Niet geregistreerd","8","6836","1935","2420","2035",,,"19770228","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420","116.036",,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2017-09-04T00:00:00.000","1977-02-28T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA34","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20080427","20200906",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1935","2420","2035",,"1500","19760916","20011016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2008-04-27T00:00:00.000","2020-09-06T00:00:00.000","1976-09-16T00:00:00.000","2001-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XK61","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","19970108","19940601",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1935",,"2035",,,"19781219","19781219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-01-08T00:00:00.000","1994-06-01T00:00:00.000","1978-12-19T00:00:00.000","1978-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB94","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9",,"20120629",,"sedan","5","GROEN","Niet geregistreerd","8","6836","1935","2415","2035","750","1500","19760614","20080421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-29T00:00:00.000","1976-06-14T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA24","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20240210","20230107",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2015","2420","2115","750","1500","19751128","20020130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2420",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2023-01-07T00:00:00.000","1975-11-28T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DZZL","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20250522","20190225","8917","sedan",,"GRIJS","Niet geregistreerd","8",,"2015","2420","2115",,,"19761101","20000318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2420",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2019-02-25T00:00:00.000","1976-11-01T00:00:00.000","2000-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZPFX","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20170721","20080409",,"sedan","5","GRIJS","Niet geregistreerd","8","6836","2015","2440","2115",,,"19790228","20080409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2440",,"G2 gasinstallatie",,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-07-21T00:00:00.000","2008-04-09T00:00:00.000","1979-02-28T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"