"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22YD31","Bedrijfsauto","DAIMLER BENZ","L 508 DG","20241004","20160823",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","2775","3500","2875","750",,"19741108","20160606","Geen verstrekking in Open Data",,"Ja",,"725",,"3000","3000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","L 508 DG",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-08-23T00:00:00.000","1974-11-08T00:00:00.000","2016-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJJ48","Personenauto","DAIMLER BENZ","L 508 DGA","20250714","20170506",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3757","3100","3500","3200",,,"19860505","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2017-05-06T00:00:00.000","1986-05-05T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTK60","Bedrijfsauto","DAIMLER BENZ","L 508 DGA","20250505","20210705",,"kampeerwagen","3","N.v.t.","N.v.t.","4","3757","2999","3500","3099",,,"19860704","20080728","Geen verstrekking in Open Data",,"Ja",,"501",,,,,,"4",,,,,"210","N2",,,"r. balk","4000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-07-05T00:00:00.000","1986-07-04T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXJ68","Bedrijfsauto","DAIMLER BENZ","L 508 DGA","20250421","20120712",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3757","2760","3500","2860",,,"19851018","20120712","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"210","N2",,,"r. balk by vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2012-07-12T00:00:00.000","1985-10-18T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD50","Bedrijfsauto","DAIMLER BENZ","L 508 DG","20240404","20180126",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","3758","3870","5000","3970","750",,"19751217","20180126","Geen verstrekking in Open Data",,"Ja",,"1130",,"2500","2500",,,"6",,"685",,"715","210","N2",,,"r. balk a. vooras","5000","L 508 DG",,,,,,"0.02","410","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2018-01-26T00:00:00.000","1975-12-17T00:00:00.000","2018-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD90","Personenauto","DAIMLER BENZ","508","20250302","20200107",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"4470","4990","4570","750","4990","19770603","20200107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"694","210","M1",,,"r. balk a. vooras","4990","2508DG",,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-01-07T00:00:00.000","1977-06-03T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"296",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTF4","Bedrijfsauto","DAIMLER BENZ","L 508 DG","20240810","20220704",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","3758","2630","5000","2730",,,"19811207","20220704","Geen verstrekking in Open Data",,"Ja",,"2370",,,,,,"6",,,,"608","212","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-07-04T00:00:00.000","1981-12-07T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD75","Bedrijfsauto","DAIMLER BENZ","L 508 DG","20250621","20220308",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","2840","3500","2940",,,"19740709","20220308","Geen verstrekking in Open Data",,"Ja","93","660",,,,,,"4",,,,"600","201","N2",,,,"5000",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-03-08T00:00:00.000","1974-07-09T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNT46","Personenauto","DAIMLER BENZ","L508 DG","20241031","20231018",,"kampeerwagen","5","WIT","Niet geregistreerd","4","3758","4260","5000","4360","600","2000","19761019","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,"233","M1",,,"r. tegen balk 050 cm a. vooras","5000",,,,,,,"0.01","410","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-18T00:00:00.000","1976-10-19T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPN44","Bedrijfsauto","DAIMLER BENZ","LF508DG","20240821","20111129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3240","5490","3340","750",,"19801205","20111128","Geen verstrekking in Open Data",,"Ja",,"2250",,"3500","3500",,,"4",,"535",,"545","215","N2",,,"r. balk a. vooras","5490",,,,,,,"0.02","295","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2011-11-29T00:00:00.000","1980-12-05T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G269TJ","Personenauto","DAIMLER BENZ","L 508 DG","20240628","20240410","22020","MPV","7","WIT","Niet geregistreerd","6","3758","3109","5000","3209",,,"19780918","20191120","Geen verstrekking in Open Data",,"Ja","93",,,,,,"4","4",,,,"697","207","M1",,,,"5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-04-10T00:00:00.000","1978-09-18T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066NT","Personenauto","DAIMLER BENZ","LF 508 DG","20240930","20210131",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3758","2971","3500","3071","750","1000","19811216","20210115","Geen verstrekking in Open Data",,"Ja","93",,,,,,"4","6",,,,,,"M1",,,"r. balk by vooras","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-01-31T00:00:00.000","1981-12-16T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF395X","Personenauto","DAIMLER BENZ","L 508 D","20250606","20210506",,"kampeerwagen","5","ROOD","WIT","4","3782","2690","3500","2790",,,"19820511","20170825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000","L508DG-KA",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-05-06T00:00:00.000","1982-05-11T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T317NK","Personenauto","DAIMLER BENZ","L 508 D/29","20250725","20230718",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","3782","2704","3500","2804",,,"19860212","20230718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"5190",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-07-18T00:00:00.000","1986-02-12T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T777ND","Personenauto","DAIMLER BENZ","LF 508 DG","20250719","20230731",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3758","2907","3500","3007","750","1000","19810713","20230714","Geen verstrekking in Open Data",,"Ja","93",,,,,,"4","6",,,,"530","215","M1",,,,"5500","LF 508 DG",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-07-31T00:00:00.000","1981-07-13T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T971RS","Personenauto","DAIMLER BENZ","508DG","20250913","20230811",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3758","3133","3500","3233",,,"19810615","20210908","Geen verstrekking in Open Data",,"Ja","93",,,,,,"3","4",,,,"583","209","M1",,,,"5490","LF",,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-08-11T00:00:00.000","1981-06-15T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X117RL","Personenauto","DAIMLER BENZ","L 508 D/29","20260216","20240226",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","3762","2731","3500","2831",,,"19830812","20240102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,"206","M1",,,,"5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-02-26T00:00:00.000","1983-08-12T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X156XH","Personenauto","DAIMLER BENZ","508 D","20250731","20240213",,"kampeerwagen","3","WIT","Niet geregistreerd","4","3758","3000","3500","3100",,,"19851122","20240213","Geen verstrekking in Open Data",,"Ja","96",,,,,,"3","6",,,,,,"M1",,,,"3500","L 508 DG-KA",,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-02-13T00:00:00.000","1985-11-22T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X525GS","Personenauto","DAIMLER BENZ","L 508 DGA","20260124","20240124",,"kampeerwagen","4","WIT","Niet geregistreerd","4","3757","3100","3500","3200",,,"19860314","20231106","Geen verstrekking in Open Data",,"Ja","96",,,,,,"4","6",,,,"520","210","M1",,,,"4600","-",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-24T00:00:00.000","1986-03-14T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X574KN","Personenauto","DAIMLER BENZ","L 508 DGA","19890505","20231204",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3757","3154","3500","3254",,,"19860505","20180529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,,"200","M1",,,"r. balk a. vooras","4600","L 508 DGA",,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1989-05-05T00:00:00.000","2023-12-04T00:00:00.000","1986-05-05T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV474B","Personenauto","DAIMLER BENZ","L 508 D","20240731","20190321",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3782","3291","5000","3391",,,"19800926","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","6",,,,,,"M1",,,"r. balk a. vooras","5000","L 508 D/29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-03-21T00:00:00.000","1980-09-26T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
