"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NNB4","Personenauto","MERCEDES-BENZ","280 GE",,,,"stationwagen","9","GRIJS","Niet geregistreerd","6","2996","2160","2800","2260",,,"19820630","20101005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2800",,,,,,,"0.05","284","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1982-06-30T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSL2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT",,,,"stationwagen","6","GRIJS","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19850327","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1985-03-27T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPFL","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20230909",,,"stationwagen","7","ZWART","Niet geregistreerd","6","2746","2055","2800","2155","750","2800","19810201","20061204","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","2800",,,,,,"0","0.05","285","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"1981-02-01T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JGV2","Personenauto","MERCEDES-BENZ","280 GE OPEN","20240902",,,"cabriolet","5","GRIJS","Niet geregistreerd","6","2746","1967","2500","2067","750","2800","19810228","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2500",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-09-02T00:00:00.000",,"1981-02-28T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZSN6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20231130",,,"stationwagen","9","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19861231","20130121","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Ja","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee","2023-11-30T00:00:00.000",,"1986-12-31T00:00:00.000","2013-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDD73","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240720",,,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2115","2500","2215","750","3000","19860220","19941227","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"1986-02-20T00:00:00.000","1994-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N918DK","Personenauto","MERCEDES-BENZ","280 GE/GELAENDEWAGEN","20230920",,,"stationwagen","5","GRIJS","Niet geregistreerd","6","2717","1950","2600","2050","750","2600","19870910","20230213","Geen verstrekking in Open Data",,"Nee","153",,,,,,"2","4",,,,,,"M1",,,,"2600",,,,,,,"0.05","240","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"1987-09-10T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R250HS","Personenauto","MERCEDES-BENZ","280 GE","20240902",,,"MPV","5","GROEN","Niet geregistreerd","6","2996","2298","2710","2398",,,"19830630","20220905","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk a. vooras","2710","280 GE",,,,,,"0.04","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-02T00:00:00.000",,"1983-06-30T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP782Z","Personenauto","MERCEDES-BENZ","280 GE","20241014",,,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2040","2900","2140","750","2800","19840101","20180924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2900","460233",,,,,,"0.05","285","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-10-14T00:00:00.000",,"1984-01-01T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR743S","Personenauto","MERCEDES-BENZ","280 GE OPEN","20240816","20231006",,"cabriolet","7","BLAUW","Niet geregistreerd","6","2746","1964","2500","2064","750","2800","19890626","20160602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-08-16T00:00:00.000","2023-10-06T00:00:00.000","1989-06-26T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
