"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VZT90","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT VAN","20241220","20220112","24877","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2429","2949","2529","750",,"20121116","20121116","Geen verstrekking in Open Data","108841","Ja",,"520",,"2268","2268",,"0","4","0","0",,"485","195","N1",,,"r. voorzitting","2949","WK","G3 gasinstallatie","e4*NKS*0042*02","JLJBS","D2HN3A","0","0.14","291","Nee","Ja",,"Nee","5217","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-01-12T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014RL","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241027","20231020","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2415","2949","2515","750",,"20180823","20180823","Geen verstrekking in Open Data","124505","Ja",,"534",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-20T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V116LR","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241122","20211001","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2353","2949","2453","750",,"20180301","20180301","Geen verstrekking in Open Data","124505","Ja",,"596",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-10-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DJP","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250216","20240220","28195","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2371","2949","2471","750",,"20190227","20240220","Geen verstrekking in Open Data","122807","Ja","257","578",,"2949","2802",,"4","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-20T00:00:00.000","2019-02-27T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579SK","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250426","20230225","25860","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2474","2949","2574","750",,"20130927","20181002","Geen verstrekking in Open Data","112979","Ja",,"475",,,,,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.13","291","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-02-25T00:00:00.000","2013-09-27T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V707SB","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260506","20220506","27245","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2350","2949","2450","750",,"20180723","20180906","Geen verstrekking in Open Data","118808","Ja",,"599",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2018-07-23T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DTP","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260502","20240323","27806","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2306","2949","2406","750",,"20190206","20240313","Geen verstrekking in Open Data","121169","Nee","257","643",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-03-23T00:00:00.000","2019-02-06T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB248R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT8","20250513","20170513","23562","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2370","2949","2470","750",,"20130110","20130208","Geen verstrekking in Open Data","79741","Ja",,"579",,"2268","2268",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Ja",,"Nee","5217",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-05-13T00:00:00.000","2013-01-10T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH97B","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250430","20210423","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2369","2949","2469","750",,"20190430","20190810","Geen verstrekking in Open Data","124505","Ja",,"580",,"2949","2802",,,"4",,,,,"195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-04-23T00:00:00.000","2019-04-30T00:00:00.000","2019-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB95F","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250306","20240419","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2283","2949","2383","750",,"20190212","20191018","Geen verstrekking in Open Data","124505","Ja",,"666",,"2949","2802",,,"4",,,,,"190","N1",,,"r. bodemplaat a. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-04-19T00:00:00.000","2019-02-12T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ20Z","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240831","20191111","28195","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2469","2949","2569","750",,"20190813","20191111","Geen verstrekking in Open Data","122807","Ja",,"480",,"2949","2802",,,"4",,,,,"195","N1",,,"r. bodemplaat a. voorzitting","2949","WK",,,,,,"0.13","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-11-11T00:00:00.000","2019-08-13T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN80G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241206","20231124","16077","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2478","2949","2578","750",,"20190813","20191122","Geen verstrekking in Open Data","71797","Ja","257","471",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK","115R gasinstallatie",,,,,"0.13","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-11-24T00:00:00.000","2019-08-13T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP15G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250813","20230202","16002","gesloten opbouw","5","N.v.t.","N.v.t.","8","6417","2310","2949","2410","750",,"20190813","20191128","Geen verstrekking in Open Data","71480","Ja","257","639",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2023-02-02T00:00:00.000","2019-08-13T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG668R","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT VAN","20241231","20201223","25116","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2285","2949","2385","750",,"20131231","20131231","Geen verstrekking in Open Data","109846","Ja",,"664",,"2949","2949",,"0","4","0","0",,"485","195","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*04","JLKBS","E2HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0",,"2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-23T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH73N","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250813","20240311","16002","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2310","2949","2410","750",,"20190813","20200703","Geen verstrekking in Open Data","71480","Ja",,"639",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2024-03-11T00:00:00.000","2019-08-13T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP86L","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250215","20200803","27806","gesloten opbouw","5","N.v.t.","N.v.t.","8","6417","2393","2949","2493","750",,"20190118","20200803","Geen verstrekking in Open Data","121169","Ja",,"556",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-08-03T00:00:00.000","2019-01-18T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS05N","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250725","20240430","27245","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2330","2949","2430","750",,"20190725","20200821","Geen verstrekking in Open Data","118808","Ja","257","619",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. bodemplaat a. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2024-04-30T00:00:00.000","2019-07-25T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH541B","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20241026","20230812","24000","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2505","2949","2605","750",,"20140117","20140128","Geen verstrekking in Open Data","105149","Ja",,"444",,"2949","2802",,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","G3 gasinstallatie",,,,,"0.13","291","Nee","Ja",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-08-12T00:00:00.000","2014-01-17T00:00:00.000","2014-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR29P","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250206","20230707","15340","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2247","2949","2347","750",,"20190206","20210503","Geen verstrekking in Open Data","68694","Ja","257","702",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. bodemplaat a. voorzitting","2949","WK",,,,,,"0.15","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-07-07T00:00:00.000","2019-02-06T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR87B","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240826","20210305","16094","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2332","2949","2432","750",,"20190826","20210305","Geen verstrekking in Open Data","71868","Ja","257","617",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-03-05T00:00:00.000","2019-08-26T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV29N","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250409","20210331","28347","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2391","2949","2491","750",,"20160726","20210331","Geen verstrekking in Open Data","123448","Ja","257","558",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-03-31T00:00:00.000","2016-07-26T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ89J","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240804","20220101","24522","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2350","2949","2450","750",,"20150803","20220101","Geen verstrekking in Open Data","107345","Ja","257","599",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-01-01T00:00:00.000","2015-08-03T00:00:00.000","2022-01-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT40G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250405","20210721","17225","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2390","2949","2490","750",,"20190327","20210708","Geen verstrekking in Open Data","76629","Ja","257","559",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-07-21T00:00:00.000","2019-03-27T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT45G","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240905","20210726","15340","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2335","2949","2435","750",,"20180315","20210726","Geen verstrekking in Open Data","68694","Ja","257","614",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-07-26T00:00:00.000","2018-03-15T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK49Z","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250307","20230311","28598","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2433","2949","2533","750",,"20160928","20210903","Geen verstrekking in Open Data","124502","Ja","257","516",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-03-11T00:00:00.000","2016-09-28T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP38S","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20240728","20230729","12100","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2301","2949","2401","750",,"20160311","20221219","Geen verstrekking in Open Data","55055","Ja","257","648",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. voorzitting","2949","WK",,,,,,"0.14","291","Nee","Ja",,"Nee","5898",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-29T00:00:00.000","2016-03-11T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS03L","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250316","20220321","16094","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2345","2949","2445","750",,"20180718","20220321","Geen verstrekking in Open Data","71868","Ja","257","604",,,"2949",,,"4",,,,,"195","N1",,,"a. voorzitting r.","2949","WK",,,,,,"0.14","292","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-21T00:00:00.000","2018-07-18T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"