"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33LBB7","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20230518",,"72964","coupe","4","GROEN","Niet geregistreerd","12","5998","2325","2800","2425",,,"20071113","20100316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2007-11-13T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFX52","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240515","20240327","63939","coupe","4","BRUIN","Niet geregistreerd","12","5998","2295","2750","2395",,,"20140218","20141223","Geen verstrekking in Open Data","304208","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*18","FB4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-15T00:00:00.000","2024-03-27T00:00:00.000","2014-02-18T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644FG","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20230623",,"93079","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20091021","20190909","Geen verstrekking in Open Data",,"Nee","326",,,,,,"2","4","0","0",,"481","192","M1",,,,"2800","3W",,"e11*2001/116*0221*11","CF4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2009-10-21T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K539JH","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20230701",,"97169","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2220","2898","2320",,,"20140228","20201221","Geen verstrekking in Open Data","321205","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2898",,,,,,,"0.20","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"2014-02-28T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR743S","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20240902",,"91521","coupe","4","ZWART","Niet geregistreerd","12","5998","2295","2750","2395",,,"20161115","20161115","Geen verstrekking in Open Data","335303","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"in motorruimte r.","2750","3W",,"e11*2001/116*0221*22","FC4X","1","0","0.19","275","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N190VR","Personenauto","BENTLEY","CONTINENTAL GT SPEED",,,"71486","coupe","4","ROOD","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220114","20220114","Geen verstrekking in Open Data","394399","Nee","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N271TN","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE",,,"75374","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220228","20220228","Geen verstrekking in Open Data","427708","Nee","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P397LS","Personenauto","BENTLEY","CONTINENTAL GT SPEED",,"20231206","75549","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220422","20220422","Geen verstrekking in Open Data","439033","Ja","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,"2023-12-06T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P602HX","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE",,,"79581","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220330","20220330","Geen verstrekking in Open Data","439707","Nee","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P884ZD","Personenauto","BENTLEY","CONTINENTAL GT SPEED",,,"75549","coupe","4","BLAUW","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220701","20220701","Geen verstrekking in Open Data","431991","Nee","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*10","C4AZCD","1","0","0.21","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R381XG","Personenauto","BENTLEY","CONTINENTAL GT SPEED",,,"60465","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220103","20221231","Geen verstrekking in Open Data","420895","Nee","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-01-03T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R845FV","Personenauto","BENTLEY","CONTINENTAL GT SPEED",,,"75549","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220822","20220822","Geen verstrekking in Open Data","429311","Nee","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*10","C4AZCD","1","0","0.21","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S294BF","Personenauto","BENTLEY","CONTINENTAL GT SPEED",,,"75549","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20230119","20230119","Geen verstrekking in Open Data","434434","Nee","335",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*11","C4AZCD","1","0","0.21","285","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
