"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L213HL","Personenauto","FIAT","500","20241109","20211119",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1305","1730","1405",,,"20201109","20210521","Geen verstrekking in Open Data","32599","Ja","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*02","1AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1730","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-11-19T00:00:00.000","2020-11-09T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG93G","Personenauto","FIAT","600","20280614","20240614",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240614","20240614","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*04","2AEA0000A0","2DAANN1N5B","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH10J","Personenauto","FIAT","500","20260210",,,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20220210",,"Geen verstrekking in Open Data","30600","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000",,"2022-02-10T00:00:00.000",,,,,,,,,,,,"153",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L953ZV","Personenauto","FIAT","500","20250904","20210904",,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20210904","20210904","Geen verstrekking in Open Data","35400","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*04","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Logisch","00","Ja","2025-09-04T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH14X","Personenauto","FIAT","500","20251217",,,"hatchback","4","ROOD","Niet geregistreerd",,,"1265","1690","1365",,,"20211217",,"Geen verstrekking in Open Data","34900","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2025-12-17T00:00:00.000",,"2021-12-17T00:00:00.000",,,,,,,,,,,,"153",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R428JP","Personenauto","FIAT","500","20260131","20240628",,"hatchback","4","WIT","Niet geregistreerd",,,"1155","1580","1255",,,"20220131","20230105","Geen verstrekking in Open Data","23899","Ja","135",,,,,,"3","4","0","0",,"363","168","M1",,,,"1580","FA1",,"e3*2018/858*00001*06","0AEA0000A0","2D1A0","0","0.03","232","Nee","Nee",,"Nee","1580","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-06-28T00:00:00.000","2022-01-31T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R991PV","Personenauto","FIAT","500","20261028","20240621",,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20221028","20221028","Geen verstrekking in Open Data","37740","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*08","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Logisch","00","Ja","2026-10-28T00:00:00.000","2024-06-21T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S306LN","Personenauto","FIAT","500","20270316","20230316",,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20230316","20230316","Geen verstrekking in Open Data","34890","Ja","150",,,,,,"3","4",,,,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*09","0AEA0000A0","1D2B0","0","0.03","232","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S319PN","Personenauto","FIAT","500","20270428","20230428",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1155","1580","1255",,,"20230428","20230428","Geen verstrekking in Open Data","27390","Ja","135",,,,,,"3","4","0","0",,"363","168","M1",,,,"1580","FA1",,"e3*2018/858*00001*08","0AEA0000A0","2D1A0","0","0.03","232","Nee","Nee",,"Nee","1580","0","0.00","2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S483ZD","Personenauto","FIAT","500","20270428","20230428",,"hatchback","4","WIT","Niet geregistreerd",,,"1265","1690","1365",,,"20230428","20230428","Geen verstrekking in Open Data","36090","Ja","150",,,,,,"3","4",,,,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*09","0AEA0000A0","1D2B0","0","0.03","232","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230427","2023-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N419RK","Personenauto","FIAT","500","20251211","20211211",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1305","1730","1405",,,"20211211","20211211","Geen verstrekking in Open Data","37900","Ja","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*06","1AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1730","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T068KP","Personenauto","FIAT","500","20270630","20240611",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20230630","20230630","Geen verstrekking in Open Data","37340","Ja","150",,,,,,"3","4",,,,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*09","0AEA0000A0","1D2B0","0","0.03","232","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2024-06-11T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP30J","Personenauto","FIAT","500","20250310",,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20210310",,"Geen verstrekking in Open Data","29600","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000",,"2021-03-10T00:00:00.000",,,,,,,,,,,,"153",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K183FV","Personenauto","FIAT","500","20241204","20201204",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1305","1730","1405",,,"20201204","20201204","Geen verstrekking in Open Data","37447","Ja","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*02","1AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1730","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z670RL","Personenauto","FIAT","500","20251007","20240621",,"hatchback","4","WIT","Niet geregistreerd",,,"1265","1690","1365",,,"20211007","20240618","Geen verstrekking in Open Data","29900","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*04","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2024-06-21T00:00:00.000","2021-10-07T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBV19R","Personenauto","FIAT","500","20260225","20240621",,"hatchback","4","GROEN","Niet geregistreerd",,,"1300","1725","1400",,,"20220225","20240621","Geen verstrekking in Open Data","36400","Ja","150",,,,,,"4","4","0","0",,"363","168","M1",,,,"1725","FA1",,"e3*2018/858*00001*06","2AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1725","0","0.00","2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2024-06-21T00:00:00.000","2022-02-25T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZ72H","Personenauto","FIAT","600","20280621","20240621",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240621","20240621","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P790ZP","Personenauto","FIAT","500","20251103","20230330",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1155","1580","1255",,,"20211103","20230330","Geen verstrekking in Open Data","34471","Ja","135",,,,,,"3","4","0","0",,"363","168","M1",,,,"1580","FA1",,"e3*2018/858*00001*04","0AEA0000A0","2D1A0","0","0.03","232","Nee","Nee",,"Nee","1580","0","0.00","2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-03-30T00:00:00.000","2021-11-03T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S360RG","Personenauto","FIAT","500","20260429","20240622",,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20220429","20230323","Geen verstrekking in Open Data","31691","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-06-22T00:00:00.000","2022-04-29T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X357ZP","Personenauto","FIAT","500","20260407","20240621",,"hatchback","4","ROOD","Niet geregistreerd",,,"1265","1690","1365",,,"20220407","20240621","Geen verstrekking in Open Data","30600","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2024-06-21T00:00:00.000","2022-04-07T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H695BZ","Personenauto","FIAT","500E","20241223","20240623",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1340","1701","1440",,,"20160914","20200819","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,"362","163","M1",,,"r. balk by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2024-06-23T00:00:00.000","2016-09-14T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX80J","Personenauto","FIAT","500","20260328",,,"hatchback","4","ROOD","Niet geregistreerd",,,"1265","1690","1365",,,"20220328",,"Geen verstrekking in Open Data","29900","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*06","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000",,"2022-03-28T00:00:00.000",,,,,,,,,,,,"153",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z751RV","Personenauto","FIAT","500","20260428","20240617",,"hatchback","4","GROEN","Niet geregistreerd",,,"1300","1725","1400",,,"20220428","20240617","Geen verstrekking in Open Data","31691","Ja","150",,,,,,"4","4","0","0",,"363","168","M1",,,,"1725","FA1",,"e3*2018/858*00001*07","2AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1725","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2024-06-17T00:00:00.000","2022-04-28T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ80D","Personenauto","FIAT","500","20251014","20240624",,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20211014","20240624","Geen verstrekking in Open Data","29900","Ja","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*04","0AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1690","0","0.00","2024","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2024-06-24T00:00:00.000","2021-10-14T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK59J","Personenauto","FIAT","500","20260506","20240622",,"hatchback","4","GROEN","Niet geregistreerd",,,"1300","1725","1400",,,"20220506","20240622","Geen verstrekking in Open Data","41140","Nee","150",,,,,,"4","4","0","0",,"363","168","M1",,,,"1725","FA1",,"e3*2018/858*00001*07","2AEA0000A0","1D2A0","0","0.03","232","Nee","Nee",,"Nee","1725","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2024-06-22T00:00:00.000","2022-05-06T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X206GD","Personenauto","FIAT","500","20271031","20240622",,"hatchback","4","ZWART","Niet geregistreerd",,,"1305","1730","1405",,,"20231031","20231031","Geen verstrekking in Open Data","42690","Ja","150",,,,,,"2","4",,,,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*09","1AEA0000A0","1D2B0","0","0.03","232","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-31T00:00:00.000","2024-06-22T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H490LT","Personenauto","FIAT","500E","20250706","20200612",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20160627","20200304","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2020-06-12T00:00:00.000","2016-06-27T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"