"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XHF3","Personenauto","MERCEDES-BENZ","L 407 D","20250302","20210201",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"3371","3490","3471",,,"19860424","19860424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-01T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DB04","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240718","19820312",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3490","2730",,,"19780324","19780324","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","1982-03-12T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB19","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250404","20160911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3490","2510",,,"19780713","19780713","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-09-11T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD51","Personenauto","MERCEDES-BENZ","L 407 D","20161113","20190129","273","kampeerwagen","6","BRUIN","Niet geregistreerd","4",,"3030","3490","3130",,,"19770923","19770923","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-13T00:00:00.000","2019-01-29T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KNL6","Personenauto","MERCEDES-BENZ","L 407 D","20250713","20160815",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","2399","3190","3500","3290","750","2000","19830812","19830812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2016-08-15T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SB04","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20130321",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3032","3490","3132",,,"19800229","19800229","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-03-21T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKDN","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260304","20231103","6845","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3010","3490","3110","750",,"19800910","19800910","Geen verstrekking in Open Data",,"Ja",,"480",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2023-11-03T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250625","20231104",,"kampeerwagen","8","N.v.t.","N.v.t.","5","2874","2995","3490","3095",,,"19790118","19790118","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2023-11-04T00:00:00.000","1979-01-18T00:00:00.000","1979-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB02","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251025","20100615","6222","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19790509","19790509","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2010-06-15T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251117","20120508",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","3490","3320","750",,"19790319","19790319","Geen verstrekking in Open Data",,"Ja",,"270",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2012-05-08T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SBN4","Personenauto","MERCEDES-BENZ","L 407 D-KA","20250413","20230805",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","2350","3209","3500","3309",,,"19840417","20110902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-08-05T00:00:00.000","1984-04-17T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TSZ1","Personenauto","MERCEDES-BENZ","L 407 D KA","20251208","20120629",,"kampeerwagen","8","ORANJE","WIT","4","2350","2594","3500","2694","750","2000","19821111","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","4000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2012-06-29T00:00:00.000","1982-11-11T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKN2","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20230621","20140227",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2350","3120","3490","3220","750",,"19781026","20071022","Geen verstrekking in Open Data",,"Nee",,"370",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2014-02-27T00:00:00.000","1978-10-26T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FB52","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260419","20220430",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19780726","19780726","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-30T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2666ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20231124","20170902",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","4600","2950",,,"19760630","19771115","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-24T00:00:00.000","2017-09-02T00:00:00.000","1976-06-30T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LPZ5","Personenauto","MERCEDES-BENZ","L 407 D","20240624","20160611",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2376","3000","3500","3100",,,"19790131","19790131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-06-11T00:00:00.000","1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXNK","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250301","20230727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"19760709","20010716","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-27T00:00:00.000","1976-07-09T00:00:00.000","2001-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BB33","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20100408","20230320",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2920","3490","3020",,,"19780118","19780118","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2010-04-08T00:00:00.000","2023-03-20T00:00:00.000","1978-01-18T00:00:00.000","1978-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD38","Personenauto","MERCEDES-BENZ","L 407 DG","20241201","20161129",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","2400","3210","3490","3310",,"2100","19771024","19771024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee","5590",,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2016-11-29T00:00:00.000","1977-10-24T00:00:00.000","1977-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB97","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240607","20010505",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2400","3750","4600","3851",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,"655","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2001-05-05T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TNK3","Personenauto","MERCEDES-BENZ","L 407 D - KA","20210417","20160520",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4","2350","2647","3500","2747","750","2000","19821228","20120313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-17T00:00:00.000","2016-05-20T00:00:00.000","1982-12-28T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHF16","Personenauto","MERCEDES-BENZ","L 407 D","20210726","20190828","273","kampeerwagen","2","GEEL","Niet geregistreerd","4","2350","2611","3500","2711","750","2000","19791217","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-26T00:00:00.000","2019-08-28T00:00:00.000","1979-12-17T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXT52","Personenauto","MERCEDES-BENZ","L 407 D","20251212","20131219",,"kampeerwagen","9","BLAUW","Niet geregistreerd","4","3780","2869","3490","2969",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2013-12-19T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKH01","Personenauto","MERCEDES-BENZ","L 407 D-II","20250310","20190826",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4",,"2918","3500","3018","750","2900","19860217","19860217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-08-26T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NNK2","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240704","20161117",,"kampeerwagen","2","ORANJE","Niet geregistreerd","4","2350","2642","3500","2742","750","2000","19821104","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-11-17T00:00:00.000","1982-11-04T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NBL7","Personenauto","MERCEDES-BENZ","L 407 D-II","20250429","20100729",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"2960","3500","3060","750",,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-07-29T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPR6","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251206","20170411",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2350","2840","3500","2940","750",,"19791228","20080404","Geen verstrekking in Open Data",,"Ja",,"660",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2017-04-11T00:00:00.000","1979-12-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XB71","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250428","20210303",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3800","4600","3900",,,"19801027","19801027","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-03-03T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"