"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WLPR","Middenasaanhangwagen","GS","AN-2000 T","20250616","20150128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9180","20000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","10820",,,,,,,,,,,"255","O4",,,"trekboom","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2015-01-28T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDDR","Aanhangwagen","GS","AN-2400 TR","20240516","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081030","20081030","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"trekdriehoek r.","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2017-09-30T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJFG","Aanhangwagen","GS","AN-2400 TR","20241117","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","24000",,,,"20120608","20120608","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1156",,,"1162","255","O4",,,"trekboom","24000",,,,,,,,"983","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-09-30T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRSX","Middenasaanhangwagen","GS","AN-2400 B","20241006","20171025",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6980","24000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","17020",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","24000",,,,,,,,"804","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-10-25T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNZN","Autonome aanhangwagen","GS","AIL-3600 DB","20250425","20160502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10360","36000",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","25640",,,,,,,"1070",,,"1075","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2016-05-02T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSNP","Middenasaanhangwagen","GS","AN-2400 TR","20250528","20180530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"r. v. trekboom","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-05-30T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGLK","Aanhangwagen","GS","AN-1400 TR","20241109","20170802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5460","14000",,,,"20101008","20101008","Geen verstrekking in Open Data",,"N.v.t.","100","8540",,,,,,,,,,,"250","O4",,,"trekboom","14000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-08-02T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFLD","Aanhangwagen","GS","AN-2400 TRU","20240629","20221114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6920","24000",,,,"20091203","20091203","Geen verstrekking in Open Data",,"N.v.t.","100","17080",,,,,,,,,,,"255","O4",,,"r. balk","24000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-11-14T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2129WV","Aanhangwagen","GS","AB 16",,"20030328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","1700",,,,"19810925","19810925","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","490",,,,"179","O2",,,"op trekboom 070 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-28T00:00:00.000","1981-09-25T00:00:00.000","1981-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH69","Aanhangwagen","GS","AN-2000 TR","20250620","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6630","20000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","13370",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2009-08-26T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGRD","Aanhangwagen","GS","AN-2000 TR","20250205","20101214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20101207","20101207","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2010-12-14T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96DX","Oplegger","GS","SP-8-16L","20241103","20240624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9720","24000",,,,"19991116","19991116","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,"8","1200",,,"1378","250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-06-24T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJTZ","Autonome aanhangwagen","GS","AIL-3600 SNW","20250201","20210901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10280","36000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","25720",,,,,,,"1077",,,"1083","255","O4",,,"r. v. dwarsbalk","40000",,,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-09-01T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBFX","Aanhangwagen","GS","AN-2400 TRU","20250127","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9830","24000",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","14170",,,,,,,,,,,"255","O4",,,"r. v.","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2010-08-27T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBNR","Aanhangwagen","GS","AIN-2400 TR","20230308","20240216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8660","24000",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,,,,,,"255","O4",,,"r. a. trekboom","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-08T00:00:00.000","2024-02-16T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGPG","Aanhangwagen","GS","AN-2000 TR","20241127","20101125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20101118","20101118","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,,,,,"255","O4",,,"dwarsbalk a. trekboom","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2010-11-25T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPXV","Middenasaanhangwagen","GS","AN-2400 TR","20250303","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"trekboom","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-09-30T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNX09","Aanhangwagen","GS","AN-2000 TR","20250725","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6630","20000",,,,"20040203","20040203","Geen verstrekking in Open Data",,"N.v.t.","100","13370",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2009-08-26T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPTF","Middenasaanhangwagen","GS","AN-2380 TRU","20250116","20240427",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7900","23800",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,,,,,"255","O4",,,"r. v. op frameplaat","23800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-04-27T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNXG","Middenasaanhangwagen","GS","AN - 2400 TR","20250401","20160413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"1114",,,"1121","255","O4",,,"trekboom","25000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2016-04-13T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPTF","Middenasaanhangwagen","GS","AN-2400 TR","20241117","20170206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"r. balk v.","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-02-06T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WVXX","Middenasaanhangwagen","GS","AN-2400 TR","20250310","20200310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20200310","20200310","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,"6","1114",,,"1120","255","O4",,,,"24000","AN-2400 TR",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,"1000",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLZV","Middenasaanhangwagen","GS","AN - 2400 TR","20250523","20150602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"1115",,,"1121","255","O4",,,"trekboom","26000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2015-06-02T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDFP","Aanhangwagen","GS","AN-2400 TR","20250426","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. dwarsbalk","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-09-30T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WPZG","Middenasaanhangwagen","GS","AN-2400 TR","20250308","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7720","24000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,,,,,"255","O4",,,"trekboom","24000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-09-30T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGT6","Middenasaanhangwagen","GS","AN-2000 TRU","20250113","20230113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","20000",,,,"20230113","20230113","Geen verstrekking in Open Data",,"N.v.t.","100","11100",,,,,,"4",,,,,"255","O4",,,,"21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,"1000",,,"734","914","1040","1340",,,"89",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKRH","Middenasaanhangwagen","GS","AN-2400 TRU","20250110","20220128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6760","24000",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","17240",,,,,,,,,,,"255","O4",,,"r. v.","24000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-28T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPPH","Middenasaanhangwagen","GS","AN - 2400 TR","20241105","20161116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7420","24000",,,,"20161104","20161104","Geen verstrekking in Open Data",,"N.v.t.","100","16580",,,,,,,,,,,"255","O4",,,"trekboom","26000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2016-11-16T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGKS","Aanhangwagen","GS","AN-1320 TR","20241003","20100930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4620","13200",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","8580",,,,,,,,,,,"250","O4",,,"trekboom r.","13200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-09-30T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"