"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LTK5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250112","20230106","1606","MPV","5","GRIJS","Niet geregistreerd","4","1332","955","1460","1055","500","1000","20081128","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3412","AXBBB6A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-06T00:00:00.000","2008-11-28T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRZ3","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250311","20201203","3302","MPV","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20110311","20110311","Geen verstrekking in Open Data","16538","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"dwarsbalk r. voorzitting","1460","Z30",,"e1*2001/116*0271*13","Z3512","AQNQA5A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-12-03T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PRZ4","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241212","20160301","3302","MPV","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20110311","20110311","Geen verstrekking in Open Data","16538","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"dwarsbalk r. voorzitting","1460","Z30",,"e1*2001/116*0271*13","Z3512","AQNQA5A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-03-01T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RHL8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241012","20240113","2014","MPV","5","ROOD","Niet geregistreerd","3","1124","910","1420","1010","500","750","20110524","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"dwarsbalk r. voorzitting","1420","Z30",,"e1*2001/116*0271*13","Z2212","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-13T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSB09","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250502","20210811","2665","MPV","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040","500","1000","20041126","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1450",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-08-11T00:00:00.000","2004-11-26T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF82","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241024","20140905","2333","MPV","5","BLAUW","Niet geregistreerd","3","1124","940","1450","1040","500","1000","20050415","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1450",,,"e1*2001/116*0271*00","Z3212","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2510","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2014-09-05T00:00:00.000","2005-04-15T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLJ5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241101","20140116","1729","MPV","5","GRIJS","Niet geregistreerd","4","1332","955","1460","1055","500","1000","20081128","20101201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3412","AXBBB6A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2014-01-16T00:00:00.000","2008-11-28T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFP4","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250416","20200903","1711","MPV","5","BLAUW","Niet geregistreerd","3","1124","940","1450","1040","500","750","20080523","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"dwarsbalk r. voorzitting","1450","Z30",,"e1*2001/116*0271*11","Z3212","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2260","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-09-03T00:00:00.000","2008-05-23T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LLJ7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250408","20140412","1658","MPV","5","ZWART","Niet geregistreerd","4","1332","955","1460","1055","500","1000","20081128","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3412","AXBBB6A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2014-04-12T00:00:00.000","2008-11-28T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NKK6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241219","20230227","2540","MPV","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20060511","20111025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3412","ACBBB6A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-02-27T00:00:00.000","2006-05-11T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGK18","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250514","20180817","510","MPV","5","BLAUW","Niet geregistreerd","3","1124","915","1420","1015","500","750","20061005","20140123","Geen verstrekking in Open Data","12468","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420",,,"e1*2001/116*0271*05","Z2212","ASEEA5A5B","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-08-17T00:00:00.000","2006-10-05T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RXP1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250426","20240501","3294","MPV","5","GRIJS","Niet geregistreerd","4","1332","955","1460","1055","500","1000","20081128","20120204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3412","AXBBB6A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-05-01T00:00:00.000","2008-11-28T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NBT1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250123","20221223","2731","MPV","5","GRIJS","Niet geregistreerd","4","1332","955","1460","1055","500","1000","20090123","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3412","AXBBB6A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-12-23T00:00:00.000","2009-01-23T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PGD5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250414","20210416","2077","MPV","5","BLAUW","Niet geregistreerd","3","1124","940","1450","1040","500","1000","20070627","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1450","Z30",,"e1*2001/116*0271*06","Z3212","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-16T00:00:00.000","2007-06-27T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLB75","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241124","20240327","404","MPV","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20040810","20140901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*00","Z3412","ACBBB6A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-03-27T00:00:00.000","2004-08-10T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LKL5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250119","20240417","1725","MPV","5","ROOD","Niet geregistreerd","3","1124","910","1420","1010","500","750","20100603","20100603","Geen verstrekking in Open Data","11859","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"dwarsbalk r. voorzitting","1420","Z30",,"e1*2001/116*0271*13","Z2212","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-17T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PSG8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250326","20210327","2548","MPV","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040","500","750","20110322","20110322","Geen verstrekking in Open Data","14118","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"dwarsbalk r. voorzitting","1450","Z30",,"e1*2001/116*0271*13","Z3212","AFEFA5A5B","0","0.05","250","Nee","Nee",,"Nee","2260","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-27T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS203B","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240613","20210923","1620","MPV","5","ROOD","Niet geregistreerd","3","1124","910","1420","1010","500","750","20100527","20150728","Geen verstrekking in Open Data","11298","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*13","Z2212","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-09-23T00:00:00.000","2010-05-27T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB980P","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250329","20230227","4054","MPV","5","ZWART","Niet geregistreerd","4","1468","1045","1520","1145","500","750","20070226","20151002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1520",,,,,,,"0.10","250","Nee","Nee",,"Nee","2610",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-02-27T00:00:00.000","2007-02-26T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789ST","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250206","20201008","3623","MPV","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060403","20201008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"387","170","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*05","Z3412","ABBBA5A5A","0","0.07","250","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-10-08T00:00:00.000","2006-04-03T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN882R","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250519","20230720","526","MPV","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20070626","20160503","Geen verstrekking in Open Data","14918","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","COLT",,"e1*2001/116*0271*07","Z2412","AIFFA5A5B","0","0.07","250","Nee","Nee",,"Nee","2245","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-07-20T00:00:00.000","2007-06-26T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP195G","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250517","20211230","2655","MPV","5","GRIJS","Niet geregistreerd","4","1332","930","1435","1030","500","750","20050323","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-12-30T00:00:00.000","2005-03-23T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS182F","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250118","20230725","3789","MPV","5","ZWART","Niet geregistreerd","4","1499","965","1465","1065","500","1000","20051024","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1465","Z30",,,,,,"0.08","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-07-25T00:00:00.000","2005-10-24T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG705H","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241014","20161018","2290","MPV","5","ZWART","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080404","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*09","Z2412","AIFFA5A5B","0","0.07","250","Nee","Nee",,"Nee","2245","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2016-10-18T00:00:00.000","2008-04-04T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN489B","Personenauto","MITSUBISHI","COLT","20240628","20200624","2880","MPV","5","GRIJS","Niet geregistreerd","4","1332","935","1435","1035","500","750","20060320","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,,,,,"0.07","250","Nee","Nee",,"Nee","2245",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-06-24T00:00:00.000","2006-03-20T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX286F","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241214","20231110","2930","MPV","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20051216","20161217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1460","Z30",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-11-10T00:00:00.000","2005-12-16T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"