"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHZ8","Personenauto","IVECO","35 S",,,"8706","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2728","3500","2828","750","2000","20010328","20021121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","3500",,,,,,,"0.03","328","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2001-03-28T00:00:00.000","2002-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNK3","Personenauto","IVECO","40-10.IW/35","20230902",,"7458","kampeerwagen","2","WIT","Niet geregistreerd","4","2499","3010","3500","3110","750","3000","19981216","19981216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras","3500",,,,,,,"0.02","280","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"1998-12-16T00:00:00.000","1998-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LGL4","Personenauto","IVECO","35-10.1",,,"10607","kampeerwagen",,"ZWART","ORANJE","4","2500","2500","3500","2600",,,"19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LKD3","Personenauto","IVECO","35C 35C12V EURO 3","20250613","20240201","10452","kampeerwagen",,"WIT","Niet geregistreerd","4","2286","2940","3500","3040","750","3500","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-06-13T00:00:00.000","2024-02-01T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV14","Personenauto","IVECO","CARTHAGO M-LINER","20230514",,"10236","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","4900","6500","5000","750","3500","20041001","20130503","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk by vooras","6500","S4",,,,,,"0.02","475","Ja","Nee",,"Nee","10000",,,"2022","Geen oordeel","05","Nee","2023-05-14T00:00:00.000",,"2004-10-01T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LRX1","Personenauto","IVECO","DRIVER 70P","20230624",,"10123","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","3310","3500","3410",,,"20010110","20100619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2001-01-10T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVP4","Personenauto","IVECO","40-10.1 WM/1","20230908",,,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","2500","2910","3500","3010","750","3500","19910530","20111207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4450",,,,,,,"0.03","280","Ja","Nee",,"Nee","7950",,,"2021","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"1991-05-30T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHZV","Bedrijfsauto","IVECO","40-10.1W/35","20160619",,"8270","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"19900228","19990702","Geen verstrekking in Open Data",,"Nee",,"680",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2016-06-19T00:00:00.000",,"1990-02-28T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RSN7","Personenauto","IVECO","ECOVIPS 600","20230630","20201128","8044","kampeerwagen","6","BEIGE","WIT","4","2500","3140","3500","3240","750","3000","19950703","20110713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4200",,,,,,,"0.03","360","Ja","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000","2020-11-28T00:00:00.000","1995-07-03T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VNGD","Bedrijfsauto","IVECO","35 E 12 A","20220823",,"10393","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3260","3500","3360","750",,"20000208","20000208","Geen verstrekking in Open Data",,"Nee",,"240",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen r. balk a. voorwielscherm","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-08-23T00:00:00.000",,"2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XJD8","Personenauto","IVECO","35S 35S11V",,,"8912","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2390","3500","2490","750","2800","20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee",,,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XJJ3","Personenauto","IVECO","40-S","20240411",,"8044","kampeerwagen","4","WIT","Niet geregistreerd","4","2400","3020","3500","3120","750","3500","19950130","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","4200",,,,,,,"0.03","360","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"1995-01-30T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGKF","Bedrijfsauto","IVECO","S35","20240922",,"9434","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"19920408","20021213","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"235","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.02","394","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"1992-04-08T00:00:00.000","2002-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SVSR","Personenauto","IVECO","29L12","20240123",,"12583","kampeerwagen","3","WIT","Niet geregistreerd","4","2286","2400","3300","2500","750","3300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3300",,,"e9*2001/116*0039*02","1M5","B2O9001","0","0.03","300","Ja","Nee",,"Nee","6600","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XNBP","Personenauto","IVECO","CARVER 692H",,"20240330","11283","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","4339","5200","4439","750","3500","20070103","20070713","Geen verstrekking in Open Data",,"Nee","151",,,,,,"1","4",,,,"748","238","M1",,,"r. tegen balk a. vooras","5200","CONCORDE DAILY",,,,,,"0.03","395","Ja","Nee",,"Nee","8700",,,"2024","Geen oordeel","05","Nee",,"2024-03-30T00:00:00.000","2007-01-03T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH97RP","Bedrijfsauto","IVECO","35-10.1","20250609","20221107","8034","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3500","2810","750",,"19900719","19900719","Geen verstrekking in Open Data",,"Ja",,"790",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","331","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-06-09T00:00:00.000","2022-11-07T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTF71","Personenauto","IVECO","40C","20241107","20240618","8022","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","3090","3500","3190","750","3500","20001003","20001003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.02","375","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000","2024-06-18T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PZK5","Personenauto","IVECO","49-10.1",,,,"kampeerwagen","7","WIT","Niet geregistreerd","4","2500","2200","5000","2300","750","3000","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","5000",,,,,,,"0.03","395","Ja","Nee",,"Nee","8000",,,"2017","Logisch","00","Nee",,,"1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXRV","Bedrijfsauto","IVECO","49.12 / 35","20240713",,"12886","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3250","3500","3350",,,"19950306","20060411","Geen verstrekking in Open Data",,"Nee",,"250",,,,,,"4",,,,,"232","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000",,"1995-03-06T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVGH","Bedrijfsauto","IVECO","35C13A","20221218",,"12039","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3160","3500","3260",,,"20010328","20010328","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"232","N1",,,"r. tegen balk t.p.v. vooras","3500",,,,,,,"0.03","374","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-12-18T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SGD5","Personenauto","IVECO","35S 35S17V EURO 3","20230506",,"12156","kampeerwagen","2","WIT","Niet geregistreerd","4","2998","2570","3500","2670","750","2800","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","330","Ja","Nee",,"Nee","6300",,,"2022","Onlogisch","04","Nee","2023-05-06T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TJB3","Personenauto","IVECO","DAILY","20240711","20190323",,"kampeerwagen","6","BEIGE","Niet geregistreerd","0","2500","3150","3500","3250","750","3000","19910722","20120218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras","3900",,,,,,,"0.02","395","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-07-11T00:00:00.000","2019-03-23T00:00:00.000","1991-07-22T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XVN6","Personenauto","IVECO","IVECO 65C15","20240511",,"13461","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","5080","6500","5180",,,"20001212","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","435","Ja","Nee",,"Nee","10000",,,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2000-12-12T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JLV1","Personenauto","IVECO","ML2Q","20240430",,"21482","kampeerwagen","4","WIT","Niet geregistreerd","6","5880","7090","7490","7190","750","3500","20050316","20090701","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk","7490",,,,,,,"0.02","481","Ja","Nee",,"Nee","10990",,,"2023","Geen oordeel","05","Nee","2024-04-30T00:00:00.000",,"2005-03-16T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KRF4","Personenauto","IVECO","49-10.1","20240810",,"10620","kampeerwagen",,"WIT","GROEN","4","2500","3280","3500","3380","750","3000","19910502","19910502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","360","Ja","Nee",,"Nee","6500",,,"2022","Logisch","00","Nee","2024-08-10T00:00:00.000",,"1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSG51","Personenauto","IVECO","60C17 A","20240610",,"13797","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","5055","6500","5155","750","3500","20060929","20140424","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","435","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"2006-09-29T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRJZ","Bedrijfsauto","IVECO","35-12","20230628",,"11331","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3400","3500","3500",,,"19970327","20040626","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"234","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1997-03-27T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBD68","Bedrijfsauto","IVECO","S 49","20230901",,"11506","kampeerwagen",,"N.v.t.","N.v.t.","4",,"4100","5000","4200","750",,"19940330","19971127","Geen verstrekking in Open Data",,"Nee",,"900",,"3500",,,,"4",,"790",,"793","250","N2",,,"tegen r. balk t.p.v. vooras","5000",,,,,,,"0.02","420","Ja","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Nee","2023-09-01T00:00:00.000",,"1994-03-30T00:00:00.000","1997-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPS83","Bedrijfsauto","IVECO","45-10","20231031",,"9419","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3700","4500","3800","750",,"19870722","19980826","Geen verstrekking in Open Data",,"Nee",,"800",,"2000","2000",,,"4",,"775",,"778","243","N2",,,"tegen r. balk 050 cm a. vooras","4500",,,,,,,"0.02","412","Ja","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"1987-07-22T00:00:00.000","1998-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFB51","Bedrijfsauto","IVECO","S4","20230718",,"13868","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","4480","6000","4580",,,"20010516","20010516","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,"940","240","N2",,,"r. balk v. achteras","6000",,,,,,,"0.02","476","Ja","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"