"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFT9","Personenauto","FORD","MONDEO","20240214",,"6898","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080611","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK3","Personenauto","FORD","MONDEO","20221113",,"6466","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080809","20080809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1E","5GLANC","0","0.06","285","Ja","Ja",,"Nee","2950","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFN1","Personenauto","FORD","MONDEO","20240316",,"7252","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20081105","20081105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*07","AOBA1G","5BLBNT","0","0.07","285","Ja","Ja",,"Nee","3700","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVH4","Personenauto","FORD","MONDEO","20250307","20240418","6495","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090307","20090307","Geen verstrekking in Open Data","31775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*08","TBBA1E","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-04-18T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDV5","Personenauto","FORD","MONDEO","20240408",,"6319","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090429","20090429","Geen verstrekking in Open Data","31075","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","TBBA1G","5BLBNT","0","0.07","285","Ja","Ja",,"Nee","3700","0",,"2023","Onlogisch","04","Nee","2024-04-08T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJR1","Personenauto","FORD","MONDEO","20241229","20240226","10323","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1497","2300","1597","750","2000","20090611","20090611","Geen verstrekking in Open Data","35451","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,,,,,"0.06","285","Ja","Ja",,"Nee","4300",,,"2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-02-26T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGV7","Personenauto","FORD","MONDEO","20230901",,"7643","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1476","2275","1576","750","1800","20091113","20091113","Geen verstrekking in Open Data","33201","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2275","BA7",,"e13*2001/116*0249*09","QXBA1G","5CGBPX","0","0.07","285","Ja","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJN7","Personenauto","FORD","MONDEO","20231006",,"5282","hatchback","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20091216","20091216","Geen verstrekking in Open Data","26951","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*09","AOBA1E","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2009-12-16T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJR5","Personenauto","FORD","MONDEO","20240220",,"7639","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100429","20100429","Geen verstrekking in Open Data","31189","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","AOBA1G","5BLBNT","0","0.07","285","Ja","Nee",,"Nee","3700","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRP5","Personenauto","FORD","MONDEO","20240801",,"8937","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1475","2290","1575","750","1800","20101029","20101029","Geen verstrekking in Open Data","37927","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2290","BA7",,"e13*2001/116*0249*11","TYBA1G","5CFBPB","0","0.05","285","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee","2024-08-01T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBB6","Personenauto","FORD","MONDEO","20231109",,"7903","hatchback","5","ZWART","Niet geregistreerd","4","1997","1457","2180","1557","750","1800","20110131","20110131","Geen verstrekking in Open Data","32399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2180","BA7",,"e13*2001/116*0249*11","TYBA1E","5CFBPQ","0","0.05","285","Ja","Nee",,"Nee","3980","0","0.00","2023","Onlogisch","04","Nee","2023-11-09T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRD3","Personenauto","FORD","MONDEO","20230906","20230522","6382","sedan","5","ZWART","Niet geregistreerd","4","1596","1398","2150","1498","745","1600","20110830","20110830","Geen verstrekking in Open Data","33218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2150","BA7",,"e13*2001/116*0249*12","JTBA1D","5LGBNL","0","0.08","285","Ja","Nee",,"Nee","3750","0","0.00","2024","Logisch","00","Nee","2023-09-06T00:00:00.000","2023-05-22T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFR1","Personenauto","FORD","MONDEO","20230306",,"6813","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1405","2265","1505","750","1600","20110921","20110921","Geen verstrekking in Open Data","35839","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2265","BA7",,"e13*2001/116*0249*14","T1BB1G","5HFFNW","0","0.06","285","Ja","Nee",,"Nee","3865","0","0.00","2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTLD","Personenauto","FORD","MONDEO","20230527",,"6141","sedan","5","ROOD","Niet geregistreerd","4","1999","1309","1895","1409","700","1800","20010320","20010320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*02","CJBB1","5CEANC","1","0.08","275","Ja","Nee",,"Nee","3460","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZZR","Personenauto","FORD","MONDEO","20230513",,"5507","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1331","2030","1431","715","1450","20010505","20010505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e1*98/14*0156*02","CHBA1","5ZDANJ","1","0.06","275","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2023-05-13T00:00:00.000",,"2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGV7","Personenauto","FORD","MONDEO","20231127",,"9392","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1441","2165","1541","730","1400","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2165","BA7",,"e13*2001/116*0249*07","SEBA1E","5FMBPO","0","0.08","285","Ja","Ja",,"Nee","3565","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000",,"2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLF2","Personenauto","FORD","MONDEO","20221002",,"10683","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1497","2300","1597","750","2000","20090227","20090227","Geen verstrekking in Open Data","41324","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,"e13*2001/116*0249*06","QXBA1G","5FCBPZ","0","0.06","285","Ja","Ja",,"Nee","4300","0",,"2022","Logisch","00","Nee","2022-10-02T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSL5","Personenauto","FORD","MONDEO","20230225",,"8102","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1457","2170","1557","740","1800","20090217","20090217","Geen verstrekking in Open Data","35026","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170","BA7",,"e13*2001/116*0249*07","QXBA1E","5CGBPP","0","0.07","285","Ja","Ja",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDDP","Personenauto","FORD","MONDEO",,,"7521","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1447","2140","1547","750","1800","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,"e1*98/14*0156*04","D6BA1","5PBAPM","0","0.05","275","Ja","Nee",,"Nee","3495","0",,"2023","Niet geregistreerd","NG","Nee",,,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFJZ","Personenauto","FORD","MONDEO","20230406",,"4971","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1296","1875","1396","690","1500","20020312","20020312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875",,,"e1*98/14*0155*04","CHBB1","5ZDANB","0","0.07","275","Ja","Nee",,"Nee","3125","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGHV","Personenauto","FORD","MONDEO","20230503",,"5356","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1335","2030","1435","715","1800","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e1*98/14*0156*04","CJBB1","5ZDANJ","0","0.07","275","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHJ5","Personenauto","FORD","MONDEO","20230529",,"6970","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1476","2275","1576","750","1800","20090529","20090529","Geen verstrekking in Open Data","30526","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2275","BA7",,"e13*2001/116*0249*07","QXBA1G","5CGBPX","0","0.07","285","Ja","Ja",,"Nee","4075","0","0.00","2023","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGZ5","Personenauto","FORD","MONDEO",,,"11418","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1441","2165","1541","730","1400","20091113","20091113","Geen verstrekking in Open Data","41376","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2165","BA7",,"e13*2001/116*0249*09","SEBA1E","5FMBPO","0","0.08","285","Ja","Nee",,"Nee","3565","0",,"2022","Logisch","00","Nee",,,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLS5","Personenauto","FORD","MONDEO","20230530",,"8067","stationwagen","5","GRIJS","Niet geregistreerd","4","1976","1488","2300","1588","750","1600","20100529","20100529","Geen verstrekking in Open Data","38550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,"e13*2001/116*0249*10","TNBA1G","5NABPZ","0","0.09","285","Ja","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSN2","Personenauto","FORD","MONDEO","20230122",,"7089","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100622","20100622","Geen verstrekking in Open Data","30989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*10","AOBC1G","5BLBNT","0","0.07","285","Ja","Nee",,"Nee","3700","0",,"2023","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPZP","Personenauto","FORD","MONDEO","20230208",,"7628","sedan","5","ROOD","Niet geregistreerd","4","1999","1291","1935","1391","695","1800","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0154*11","CJBB1","5CEBME","0","0.08","275","Ja","Nee",,"Nee","3540","0",,"2022","Geen oordeel","07","Nee","2023-02-08T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLKG","Personenauto","FORD","MONDEO","20240309",,"8349","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1464","2169","1564","750","1800","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,"e1*98/14*0156*12","HJBB1","5MHAP3","0","0.05","275","Ja","Nee",,"Nee","3750","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"