"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKX2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250518","20180524",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3630","5000","3730",,,"20180518","20180518","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,"736","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2018-05-24T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSZ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240715","20220715",,"brandweerwagen","6","N.v.t.","N.v.t.","4","1950","3390","5000","3490",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","130","1610",,,,,"4","6",,,,"697","202","N2",,,,"5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230108","2023-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHD6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250406","20160408",,"brandweerwagen","3","N.v.t.","N.v.t.","6","2987","3930","5000","4030",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,"622","218","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-04-08T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRR9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250622","20210622",,"brandweerwagen","6","N.v.t.","N.v.t.","4","2143","3440","5000","3540",,,"20210622","20210622","Geen verstrekking in Open Data",,"Ja","130","1560",,,,,,"6",,,,"697","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPT4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240917","20200917",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3465","5000","3565",,,"20200917","20200917","Geen verstrekking in Open Data",,"Ja","160","1535",,,,,,"6",,,,"697","207","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVK3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240616","20230616",,"brandweerwagen","6","N.v.t.","N.v.t.","4","1950","3613","5000","3713",,,"20230616","20230616","Geen verstrekking in Open Data",,"Ja","90","1387",,,,,"5","6",,,,"697","202","N2",,,,"5380","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20231022","2023-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBR8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241005","20131216",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3580","5000","3680","750",,"20130402","20130402","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,"712",,"695","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2013-12-16T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGS5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250112","20160108",,"brandweerwagen","3","N.v.t.","N.v.t.","6","2987","4025","5000","4125",,,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,"652","212","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNH1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250416","20190227","17310","brandweerwagen","6","N.v.t.","N.v.t.","4","2148","2730","3500","2830","750",,"20080220","20080220","Geen verstrekking in Open Data","65145","Ja",,"770",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-02-27T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNH1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20250228","20200324","17310","brandweerwagen","6","N.v.t.","N.v.t.","4","2148","2840","3500","2940","750",,"20080220","20080220","Geen verstrekking in Open Data","65145","Ja",,"660",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-03-24T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPF9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250225","20200225",,"brandweerwagen","3","N.v.t.","N.v.t.","4","2143","3410","5500","3510","750",,"20200225","20200225","Geen verstrekking in Open Data",,"Ja","90","2090",,"2000","2000",,,"6",,"695",,"690","224","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVK3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250616","20230616",,"brandweerwagen","6","N.v.t.","N.v.t.","4","1950","3613","5000","3713",,,"20230616","20230616","Geen verstrekking in Open Data",,"Ja","90","1387",,,,,"5","6",,,,"697","202","N2",,,,"5380","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20231022","2023-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKS6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250416","20180409",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3630","5000","3730",,,"20180406","20180406","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,"736","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-04-09T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJD8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250126","20170202",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3907","5000","4007","750",,"20170126","20170202","Geen verstrekking in Open Data",,"Ja",,"1093",,"2000","2000",,,"4",,"707",,"710","203","N2",,,"r. schutbord motorruimte","5000","906BB50/4X4",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-02-02T00:00:00.000","2017-01-26T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXB4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241130","20231130",,"brandweerwagen","2","N.v.t.","N.v.t.","4","1950","3200","5000","3300",,,"20231130","20231130","Geen verstrekking in Open Data",,"Ja","90","1800",,,,,"2","6",,,,"720","223","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBZ35","Bedrijfsauto","MERCEDES-BENZ","315CDI 4X4","20250515","20130510","33678","brandweerwagen","6","N.v.t.","N.v.t.","4","2148","3080","3500","3180","750",,"20090514","20090514","Geen verstrekking in Open Data",,"Ja",,"420",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500","SPRINTER 906 3.5 4X4 N1",,"nl*2007/46*0407*00","CBD","BCCBA","0","0.03","366","Nee","Nee",,"Nee","6300","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2013-05-10T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHT4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20161110",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3224","5000","3324",,,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,"1776",,,,,,"4",,,,"696","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHT4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20161110",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3224","5000","3324",,,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,"1776",,,,,,"4",,,,"696","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPV9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241028","20201028",,"brandweerwagen","5","N.v.t.","N.v.t.","6","2987","3494","5000","3594","750",,"20201028","20201028","Geen verstrekking in Open Data",,"Ja","90","1506",,"2000","2000",,,"6",,"620",,"603","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNR5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20250211","20190813",,"brandweerwagen","7","N.v.t.","N.v.t.","4","2143","3140","4200","3240","750",,"20190211","20190211","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,"603",,"590","199","N2",,,"r. motorruimte v.","4200",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-08-13T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDN7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240630","20140217",,"brandweerwagen","7","N.v.t.","N.v.t.","4","2143","2889","5000","2989","750",,"20140217","20140217","Geen verstrekking in Open Data",,"Ja",,"2111",,"2000","2000",,,"4",,"702",,"696","199","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBT7","Bedrijfsauto","MERCEDES-BENZ","519CDI","20250522","20131224",,"brandweerwagen","7","N.v.t.","N.v.t.","6","2987","3425","5000","3525","750",,"20130521","20130521","Geen verstrekking in Open Data",,"Ja",,"1575",,"3500","3500",,,"4",,"705",,"690","195","N2",,,"schutbord motorruimte","5000","SPRINTER 906 KA 5.0 N2",,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2013-12-24T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BGV7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250304","20160229",,"brandweerwagen","6","N.v.t.","N.v.t.","4","2143","3543","5000","3643","750",,"20160229","20160229","Geen verstrekking in Open Data",,"Ja",,"1457",,"3500","3500",,,"4",,"712",,"697","199","N2",,,"schutbord motorruimte","5000","906BB50/4X4",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHJ1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250308","20160630",,"brandweerwagen","6","N.v.t.","N.v.t.","4","2143","3643","5000","3743","750",,"20160630","20160630","Geen verstrekking in Open Data",,"Ja",,"1357",,"2000","2000",,,"4",,"710",,"696","199","N2",,,"schutbord motorruimte","5000","906BB50/4X4",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BGX7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250226","20160411",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3560","5000","3660",,,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,"705","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2016-04-11T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BPF9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250221","20200221",,"brandweerwagen","3","N.v.t.","N.v.t.","4","2143","3400","5500","3500","750",,"20200221","20200221","Geen verstrekking in Open Data",,"Ja","90","2100",,"2000","2000",,,"6",,"695",,"690","225","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXJ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250219","20240219",,"brandweerwagen","2","N.v.t.","N.v.t.","4","1950","2885","5380","2985","750",,"20240219","20240219","Geen verstrekking in Open Data",,"Ja","130","2495",,"3000","3000",,"6","6",,"692",,"697","202","N2",,,,"5380","906BB50/4X4",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"