"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNK4","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241015","20240513","28213","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750",,"20021004","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-05-13T00:00:00.000","2002-10-04T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HGD1","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250424","20190524","17631","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2500","3050","2600","750","2990","20040204","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2019-05-24T00:00:00.000","2004-02-04T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021HX","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241207","20200212","31679","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2523","3050","2623","750","3500","20040408","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"196","M1",,,,"3050","RANGE ROVER 4.4 V8",,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2020-02-12T00:00:00.000","2004-04-08T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086NZ","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241220","20231023","26562","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560",,"3500","20020221","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","3050",,,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-10-23T00:00:00.000","2002-02-21T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H121KD","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241117","20211119","27938","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2484","3050","2584",,,"20030520","20200430","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","3050",,,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-11-19T00:00:00.000","2003-05-20T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H359KN","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240912","20231209","31889","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020621","20200314","Geen verstrekking in Open Data",,"Ja","208",,,,,,"4","4",,,,"495","196","M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-12-09T00:00:00.000","2002-06-21T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H530PG","Personenauto","LAND ROVER","RANGE ROVER 4.4V8","20240321","20231025","33840","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2602","3050","2702",,"3500","20041111","20200710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8","G3 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-10-25T00:00:00.000","2004-11-11T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H808BB","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20230808","20221110","27938","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2498","3050","2598","750","3600","20020306","20200108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2022","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2022-11-10T00:00:00.000","2002-03-06T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J149FF","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250430","20240501","32298","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2520","3050","2620","750","3500","20021212","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8",,,,,,"0.08","290","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-01T00:00:00.000","2002-12-12T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J490PJ","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250501","20240502","3085","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560",,,"20050524","20201114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-02T00:00:00.000","2005-05-24T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J637FK","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20230822","20210715","27938","stationwagen","4","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030911","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2022","Geen oordeel","05","Ja","2023-08-22T00:00:00.000","2021-07-15T00:00:00.000","2003-09-11T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K035VH","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240511","20240111","30189","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560",,"3500","20040216","20210519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-01-11T00:00:00.000","2004-02-16T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K323XJ","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240916","20210913","32298","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560",,"3500","20021114","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8",,,,,,"0.08","290","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-13T00:00:00.000","2002-11-14T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K508ZD","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240831","20220831","13506","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560",,"3050","20040614","20210429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2004-06-14T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K726GB","Personenauto","LAND ROVER","RANGEROVER 4.4 V8","20241209","20210611","31889","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2560","3050","2660","750","3500","20030113","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8",,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-06-11T00:00:00.000","2003-01-13T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K812ND","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240621","20210409","30567","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2536","3050","2636","750","3050","20040130","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8","G3 gasinstallatie",,,,,"0.08","290","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-04-09T00:00:00.000","2004-01-30T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042PN","Personenauto","LAND ROVER","LANDROVER RANGE ROVER 4.4 V8","20220707","20210709","46087","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2485","3050","2585","750","3500","20040302","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2021-07-09T00:00:00.000","2004-03-02T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L534GD","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240730","20220613","32270","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3050","20030116","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6100",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2022-06-13T00:00:00.000","2003-01-16T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L665BH","Personenauto","LAND ROVER","LAND-ROVER RANGE ROVER 4.4 V8","20240530","20210511","31889","MPV","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560",,,"20030627","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-05-11T00:00:00.000","2003-06-27T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N569ZX","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250402","20230721","30416","stationwagen","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20040716","20220126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-07-21T00:00:00.000","2004-07-16T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ073P","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250406","20220904","29886","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2443","3050","2543",,,"20021001","20170620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-09-04T00:00:00.000","2002-10-01T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P476GJ","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250302","20220302","31889","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030905","20220302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8",,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-03-02T00:00:00.000","2003-09-05T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL158D","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240804","20190517","32298","MPV","5","GRIJS","Niet geregistreerd","8","4398","2529","3050","2629","750","3600","20020508","20170721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050","RANGE ROVER 4.4 V8","G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-05-17T00:00:00.000","2002-05-08T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG151V","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241219","20231130","32310","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020418","20171221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-11-30T00:00:00.000","2002-04-18T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR247S","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250102","20230102","32298","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560","750","3600","20031001","20180103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2003-10-01T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR701J","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250503","20181220","9821","MPV","5","BLAUW","Niet geregistreerd","8","4398","2560","3050","2660","750","3500","20030307","20180425","Geen verstrekking in Open Data","122770","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2018-12-20T00:00:00.000","2003-03-07T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS389K","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250417","20210522","32310","stationwagen","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560",,"3500","20021025","20180118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-05-22T00:00:00.000","2002-10-25T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS426T","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250213","20230613","31889","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560",,"3600","20030207","20180202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","3050",,,,,,,"0.08","280","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-06-13T00:00:00.000","2003-02-07T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"